"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11294472","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カナ共同体・祈りの家マナ"
"http://ja.dbpedia.org/resource/カナ共同体・祈りの家マナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/カナ共同体・祈りの家マナ","http://www.w3.org/2000/01/rdf-schema#label","カナ共同体・祈りの家マナ"
"http://ja.dbpedia.org/resource/カナ共同体・祈りの家マナ","http://www.w3.org/2000/01/rdf-schema#comment","カナ共同体・祈りの家マナは、愛知県豊田市（旧・足助町）にあった断食祈祷院。「聖書に基づく断食を普及」し、「日本のリバイバルを祈り求めるため」設立されたという。出版部門のパトモス社はビル・ブライトの『カミング・リバイバル』を出版していた。"
"http://ja.dbpedia.org/resource/カナ共同体・祈りの家マナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県にあるキリスト教の教会"
"http://ja.dbpedia.org/resource/カナ共同体・祈りの家マナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊田市の建築物"
"http://ja.dbpedia.org/resource/カナ共同体・祈りの家マナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福音派の組織"
"http://ja.dbpedia.org/resource/カナ共同体・祈りの家マナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の福音派"
"http://ja.dbpedia.org/resource/カナ共同体・祈りの家マナ","http://dbpedia.org/ontology/wikiPageID",1648404
"http://ja.dbpedia.org/resource/カナ共同体・祈りの家マナ","http://dbpedia.org/ontology/wikiPageRevisionID",83534462
"http://ja.dbpedia.org/resource/カナ共同体・祈りの家マナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊田市の建築物"
"http://ja.dbpedia.org/resource/カナ共同体・祈りの家マナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の福音派"
"http://ja.dbpedia.org/resource/カナ共同体・祈りの家マナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・ブライト"
