"subject","predicate","object"
"http://ja.dbpedia.org/resource/903年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安国_(南詔)"
"http://ja.dbpedia.org/resource/904年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安国_(南詔)"
"http://ja.dbpedia.org/resource/905年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安国_(南詔)"
"http://ja.dbpedia.org/resource/906年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安国_(南詔)"
"http://ja.dbpedia.org/resource/907年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安国_(南詔)"
"http://ja.dbpedia.org/resource/908年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安国_(南詔)"
"http://ja.dbpedia.org/resource/909年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安国_(南詔)"
"http://ja.dbpedia.org/resource/中興_(南詔)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安国_(南詔)"
"http://ja.dbpedia.org/resource/元号一覧_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安国_(南詔)"
"http://ja.dbpedia.org/resource/六詔の君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安国_(南詔)"
"http://ja.dbpedia.org/resource/始元_(南詔)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安国_(南詔)"
"http://ja.dbpedia.org/resource/安国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安国_(南詔)"
"http://ja.dbpedia.org/resource/安国","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/安国_(南詔)"
"http://ja.dbpedia.org/resource/安国_(南詔)","http://www.w3.org/2000/01/rdf-schema#label","安国 (南詔)"
"http://ja.dbpedia.org/resource/安国_(南詔)","http://www.w3.org/2000/01/rdf-schema#comment","安国（あんこく）は、大長和のの時代に使用された元号。903年 - 909年。"
"http://ja.dbpedia.org/resource/安国_(南詔)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南詔の元号"
"http://ja.dbpedia.org/resource/安国_(南詔)","http://dbpedia.org/ontology/wikiPageID",972747
"http://ja.dbpedia.org/resource/安国_(南詔)","http://dbpedia.org/ontology/wikiPageRevisionID",83876942
"http://ja.dbpedia.org/resource/安国_(南詔)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南詔の元号"
