"subject","predicate","object"
"http://ja.dbpedia.org/resource/けんか山遺跡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/けんか山遺跡","http://www.w3.org/2000/01/rdf-schema#label","けんか山遺跡"
"http://ja.dbpedia.org/resource/けんか山遺跡","http://www.w3.org/2000/01/rdf-schema#comment","けんか山遺跡（けんかやまいせき）は、かつて神奈川県横浜市都筑区見花山（調査当時は緑区川和町）に所在した、旧石器時代から縄文時代早期～中期・古墳時代中期（5世紀）にかけての複合遺跡。港北ニュータウン遺跡群の1つとして発掘調査された。花見山遺跡の南隣に位置する。"
"http://ja.dbpedia.org/resource/けんか山遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:港北ニュータウン遺跡群の遺跡"
"http://ja.dbpedia.org/resource/けんか山遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の歴史"
"http://ja.dbpedia.org/resource/けんか山遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都筑区の歴史"
"http://ja.dbpedia.org/resource/けんか山遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の考古遺跡"
"http://ja.dbpedia.org/resource/けんか山遺跡","http://dbpedia.org/ontology/wikiPageID",4577814
"http://ja.dbpedia.org/resource/けんか山遺跡","http://dbpedia.org/ontology/wikiPageRevisionID",89346077
"http://ja.dbpedia.org/resource/けんか山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東ローム層"
"http://ja.dbpedia.org/resource/けんか山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埋蔵文化財"
"http://ja.dbpedia.org/resource/けんか山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳時代"
