"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1680993","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/貨物上屋"
"http://ja.dbpedia.org/resource/エクセターセントデイビッド駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物上屋"
"http://ja.dbpedia.org/resource/サンティアーゴ・デ・クーバ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物上屋"
"http://ja.dbpedia.org/resource/ハイデルベルク中央駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物上屋"
"http://ja.dbpedia.org/resource/ブリストル・テンプル・ミーズ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物上屋"
"http://ja.dbpedia.org/resource/ロシア社会主義連邦ソビエト共和国運輸通信人民委員部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物上屋"
"http://ja.dbpedia.org/resource/上大島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物上屋"
"http://ja.dbpedia.org/resource/倉庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物上屋"
"http://ja.dbpedia.org/resource/利府駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物上屋"
"http://ja.dbpedia.org/resource/北条町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物上屋"
"http://ja.dbpedia.org/resource/南宇都宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物上屋"
"http://ja.dbpedia.org/resource/博多駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物上屋"
"http://ja.dbpedia.org/resource/埠頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物上屋"
"http://ja.dbpedia.org/resource/大和二見駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物上屋"
"http://ja.dbpedia.org/resource/天王寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物上屋"
"http://ja.dbpedia.org/resource/天竜二俣駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物上屋"
"http://ja.dbpedia.org/resource/山下埠頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物上屋"
"http://ja.dbpedia.org/resource/新旭駅_(江若鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物上屋"
"http://ja.dbpedia.org/resource/旅客上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物上屋"
"http://ja.dbpedia.org/resource/昭和ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物上屋"
"http://ja.dbpedia.org/resource/梅田信号場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物上屋"
"http://ja.dbpedia.org/resource/横浜みなとみらい21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物上屋"
"http://ja.dbpedia.org/resource/気賀駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物上屋"
"http://ja.dbpedia.org/resource/法華口駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物上屋"
"http://ja.dbpedia.org/resource/津軽中里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物上屋"
"http://ja.dbpedia.org/resource/港湾施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物上屋"
"http://ja.dbpedia.org/resource/港湾管理者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物上屋"
"http://ja.dbpedia.org/resource/由良内駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物上屋"
"http://ja.dbpedia.org/resource/空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物上屋"
"http://ja.dbpedia.org/resource/羅津港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物上屋"
"http://ja.dbpedia.org/resource/舞鶴港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物上屋"
"http://ja.dbpedia.org/resource/荷物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物上屋"
"http://ja.dbpedia.org/resource/貨物上屋","http://www.w3.org/2000/01/rdf-schema#label","貨物上屋"
"http://ja.dbpedia.org/resource/貨物上屋","http://www.w3.org/2000/01/rdf-schema#comment","貨物上屋（かもつうわや）は、鉄道駅や空港、港などに設置され、貨物の荷捌き、積み降ろし、保管などに使用される建物である。 単に上屋ということもある。倉庫との大きな違いは、壁が無いか一部の側にだけ設けられていて、大半の場合は開放構造になっているほか、柱と屋根だけの建物になっていることである。"
"http://ja.dbpedia.org/resource/貨物上屋","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg079"
"http://ja.dbpedia.org/resource/貨物上屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空港の設備"
"http://ja.dbpedia.org/resource/貨物上屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道駅の構内設備"
"http://ja.dbpedia.org/resource/貨物上屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:港湾施設"
"http://ja.dbpedia.org/resource/貨物上屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貨物運送"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageID",1515249
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageRevisionID",88609680
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正出版"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港湾施設"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港湾法"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港湾"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荷物上屋"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河田耕一"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空港"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:空港の設備"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客上屋"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関税法"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本衛"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保税地域"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑走路"
