"subject","predicate","object"
"http://ja.dbpedia.org/resource/カフェ・ド・フロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レ・ソワレ・ドゥ・パリ"
"http://ja.dbpedia.org/resource/ギヨーム・アポリネール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レ・ソワレ・ドゥ・パリ"
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レ・ソワレ・ドゥ・パリ"
"http://ja.dbpedia.org/resource/フィリップ・スーポー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レ・ソワレ・ドゥ・パリ"
"http://ja.dbpedia.org/resource/マックス・ジャコブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レ・ソワレ・ドゥ・パリ"
"http://ja.dbpedia.org/resource/レ・ソワレ・ドゥ・パリ","http://www.w3.org/2000/01/rdf-schema#label","レ・ソワレ・ドゥ・パリ"
"http://ja.dbpedia.org/resource/レ・ソワレ・ドゥ・パリ","http://www.w3.org/2000/01/rdf-schema#comment","『レ・ソワレ・ドゥ・パリ』（Les soirées de Paris）は、1912年に創刊され、1914年に廃刊されたフランスの月刊文芸・美術誌。1912年2月から1913年6月までの第Iシリーズ（第1号 - 第 17号）、1913年11月から1914年7-8月までの第IIシリーズ（第18号 - 第26-27号）に区分される。"
"http://ja.dbpedia.org/resource/レ・ソワレ・ドゥ・パリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの雑誌"
"http://ja.dbpedia.org/resource/レ・ソワレ・ドゥ・パリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1914年休廃刊の雑誌"
"http://ja.dbpedia.org/resource/レ・ソワレ・ドゥ・パリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギヨーム・アポリネール"
"http://ja.dbpedia.org/resource/レ・ソワレ・ドゥ・パリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年創刊の雑誌"
"http://ja.dbpedia.org/resource/レ・ソワレ・ドゥ・パリ","http://dbpedia.org/ontology/wikiPageID",2308955
"http://ja.dbpedia.org/resource/レ・ソワレ・ドゥ・パリ","http://dbpedia.org/ontology/wikiPageRevisionID",90191853
"http://ja.dbpedia.org/resource/レ・ソワレ・ドゥ・パリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナン・レジェ"
"http://ja.dbpedia.org/resource/レ・ソワレ・ドゥ・パリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミニク・アングル"
"http://ja.dbpedia.org/resource/レ・ソワレ・ドゥ・パリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギヨーム・アポリネール"
"http://ja.dbpedia.org/resource/レ・ソワレ・ドゥ・パリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モナリザ"
"http://ja.dbpedia.org/resource/レ・ソワレ・ドゥ・パリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウジェーヌ・ドラクロワ"
"http://ja.dbpedia.org/resource/レ・ソワレ・ドゥ・パリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・サヴィニオ"
"http://ja.dbpedia.org/resource/レ・ソワレ・ドゥ・パリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュビスム"
"http://ja.dbpedia.org/resource/レ・ソワレ・ドゥ・パリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルキュール・ド・フランス"
"http://ja.dbpedia.org/resource/レ・ソワレ・ドゥ・パリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアール・マネ"
"http://ja.dbpedia.org/resource/レ・ソワレ・ドゥ・パリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年創刊の雑誌"
"http://ja.dbpedia.org/resource/レ・ソワレ・ドゥ・パリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・デ・キリコ"
"http://ja.dbpedia.org/resource/レ・ソワレ・ドゥ・パリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非ユークリッド幾何学"
"http://ja.dbpedia.org/resource/レ・ソワレ・ドゥ・パリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポリネール"
"http://ja.dbpedia.org/resource/レ・ソワレ・ドゥ・パリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象形文字"
"http://ja.dbpedia.org/resource/レ・ソワレ・ドゥ・パリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立図書館"
"http://ja.dbpedia.org/resource/レ・ソワレ・ドゥ・パリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンネーム"
"http://ja.dbpedia.org/resource/レ・ソワレ・ドゥ・パリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンストラクション"
"http://ja.dbpedia.org/resource/レ・ソワレ・ドゥ・パリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・スーラ"
"http://ja.dbpedia.org/resource/レ・ソワレ・ドゥ・パリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ・ルソー"
"http://ja.dbpedia.org/resource/レ・ソワレ・ドゥ・パリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリグラム"
"http://ja.dbpedia.org/resource/レ・ソワレ・ドゥ・パリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・セザンヌ"
