"subject","predicate","object"
"http://ja.dbpedia.org/resource/子安地蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふじ"
"http://ja.dbpedia.org/resource/梅沢富美男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふじ"
"http://ja.dbpedia.org/resource/ふじ","http://www.w3.org/2000/01/rdf-schema#label","ふじ"
"http://ja.dbpedia.org/resource/ふじ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の船"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageID",79617
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageRevisionID",91213036
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリコプター"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県警察"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上保安庁"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御前崎港"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンふじ"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砕氷船"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡視船"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふじ_(宇宙船)"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふじ_(砕氷艦)"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品種"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンゴ"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙船"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越谷市"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふじ3号"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふじ_(ヘリコプター)"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふじ_(リンゴ)"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふじ_(化粧品メーカー)"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wisteria_floribunda5.jpg"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふじ1号"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふじ2号"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:080103_hakkai_fuji.jpg"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマチュア衛星"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とから型巡視船"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の船"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUJI_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ふじ_(宇宙船)"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ふじ_(砕氷艦)"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ふじ1号"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ふじ2号"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ふじ3号"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ふじ_(ヘリコプター)"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ふじ_(リンゴ)"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ふじ_(化粧品メーカー)"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/サンふじ"
"http://ja.dbpedia.org/resource/ふじ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ふじ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Prefix"
"http://ja.dbpedia.org/resource/ふじ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Intitle"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wisteria_floribunda5.jpg?width=300"
"http://ja.dbpedia.org/resource/ふじ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/080103_hakkai_fuji.jpg"
"http://ja.dbpedia.org/resource/ふじ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wisteria_floribunda5.jpg"
"http://ja.dbpedia.org/resource/ふじ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ふじ"
"http://ja.dbpedia.org/resource/ふじ","http://dbpedia.org/ontology/wikiPageLength",673
"http://ja.dbpedia.org/resource/ふじ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ふじ?oldid=91213036&ns=0"
"http://ja.dbpedia.org/resource/シジシージャパン加盟スーパー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふじ"
"http://wikidata.dbpedia.org/resource/Q105261047","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ふじ"
"http://ja.dbpedia.org/resource/ふじ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふじ"
"http://ja.dbpedia.org/resource/ふじ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ふじ"
"http://ja.wikipedia.org/wiki/ふじ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ふじ"
