"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11338080","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホレィシォ・ネルソン・ジャクソン"
"http://ja.dbpedia.org/resource/1872年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホレィシォ・ネルソン・ジャクソン"
"http://ja.dbpedia.org/resource/アレグザンダー・ウィントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホレィシォ・ネルソン・ジャクソン"
"http://ja.dbpedia.org/resource/ツーリング_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホレィシォ・ネルソン・ジャクソン"
"http://ja.dbpedia.org/resource/ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホレィシォ・ネルソン・ジャクソン"
"http://ja.dbpedia.org/resource/ネルソン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ホレィシォ・ネルソン・ジャクソン"
"http://ja.dbpedia.org/resource/ホレィシォ・ネルソン・ジャクソン","http://www.w3.org/2000/01/rdf-schema#label","ホレィシォ・ネルソン・ジャクソン"
"http://ja.dbpedia.org/resource/ホレィシォ・ネルソン・ジャクソン","http://www.w3.org/2000/01/rdf-schema#comment","ホレィシォ・ネルソン・ジャクソン(Horatio Nelson Jackson) (1872年3月25日-1955年1月14日) は、アメリカ合衆国を自動車で横断した最初の人物。 マッド・ドクター(The Mad Doctor)ともよばれた。 100年前、アメリカには舗装された道路はほとんどなく、自動車は一般大衆にはまだ認識もされていない。わずかに知る人でさえ""馬の要らない車""は新しいが奇妙な乗り物であり""実用には使えない単なるおもちゃ""と思っていた。そういう時代の話である。 1903年の春、サンフランシスコのある大学のクラブに集っていた男たちは、ホレィシォ・ネルソン・ジャクソンが「『自動車で大陸横断ができる』方に50ドルを賭ける」というのを聞いた。ジャクソンは宣言した。「自分で運転をする。サンフランシスコから合衆国を横断しニューヨークに行く。3ヶ月以内だ。」ジャクソンの側に付いたものも何人かおり、その後たった4日で自動車の調達から何からの旅の支度を済ませたのだった。"
"http://ja.dbpedia.org/resource/ホレィシォ・ネルソン・ジャクソン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l5wz"
"http://ja.dbpedia.org/resource/ホレィシォ・ネルソン・ジャクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年没"
"http://ja.dbpedia.org/resource/ホレィシォ・ネルソン・ジャクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動車の先駆者"
"http://ja.dbpedia.org/resource/ホレィシォ・ネルソン・ジャクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーモント州の人物"
"http://ja.dbpedia.org/resource/ホレィシォ・ネルソン・ジャクソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1872年生"
"http://ja.dbpedia.org/resource/ホレィシォ・ネルソン・ジャクソン","http://dbpedia.org/ontology/wikiPageID",691592
"http://ja.dbpedia.org/resource/ホレィシォ・ネルソン・ジャクソン","http://dbpedia.org/ontology/wikiPageRevisionID",84759272
"http://ja.dbpedia.org/resource/ホレィシォ・ネルソン・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Photo_bud_portrait.jpg"
"http://ja.dbpedia.org/resource/ホレィシォ・ネルソン・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1872年生"
"http://ja.dbpedia.org/resource/ホレィシォ・ネルソン・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールズモビル_(自動車)"
"http://ja.dbpedia.org/resource/ホレィシォ・ネルソン・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスウエスタン砂漠"
"http://ja.dbpedia.org/resource/ホレィシォ・ネルソン・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイル"
"http://ja.dbpedia.org/resource/ホレィシォ・ネルソン・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ホレィシォ・ネルソン・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー映画"
"http://ja.dbpedia.org/resource/ホレィシォ・ネルソン・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラナバウト"
"http://ja.dbpedia.org/resource/ホレィシォ・ネルソン・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンタリオ_(オレゴン州)"
"http://ja.dbpedia.org/resource/ホレィシォ・ネルソン・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジンオイル"
"http://ja.dbpedia.org/resource/ホレィシォ・ネルソン・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイヤ"
"http://ja.dbpedia.org/resource/ホレィシォ・ネルソン・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークランド_(カリフォルニア州)"
