"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミス・マープル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・マープル_(1980年代のテレビシリーズ)"
"http://ja.dbpedia.org/resource/ミス・マープル_(1980年代のテレビシリーズ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ミス・マープル_(1980年代のテレビシリーズ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ミス・マープル_(1980年代のテレビシリーズ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/ミス・マープル_(1980年代のテレビシリーズ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/ミス・マープル_(1980年代のテレビシリーズ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ミス・マープル_(1980年代のテレビシリーズ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ミス・マープル_(1980年代のテレビシリーズ)","http://www.w3.org/2000/01/rdf-schema#label","ミス・マープル (1980年代のテレビシリーズ)"
"http://ja.dbpedia.org/resource/ミス・マープル_(1980年代のテレビシリーズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ時代劇"
"http://ja.dbpedia.org/resource/ミス・マープル_(1980年代のテレビシリーズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アガサ・クリスティ原作のテレビドラマ"
"http://ja.dbpedia.org/resource/ミス・マープル_(1980年代のテレビシリーズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BBCのテレビドラマ"
