"subject","predicate","object"
"http://ja.dbpedia.org/resource/三国志の架空の登場人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔勇"
"http://ja.dbpedia.org/resource/三国志演義の人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔勇"
"http://ja.dbpedia.org/resource/崔勇","http://www.w3.org/2000/01/rdf-schema#label","崔勇"
"http://ja.dbpedia.org/resource/崔勇","http://www.w3.org/2000/01/rdf-schema#comment","崔 勇（さい ゆう）は、中国の通俗歴史小説『三国志演義』に登場する架空の武将。 郭汜の部将として、『演義』第13回に登場する。李傕の下を脱出した献帝一行を郭汜に随従して追いかけ、華陰県で後一歩のところまで迫る。そこへ、楊奉が兵を率いて現れ、献帝一行を守護する。崔勇は、真っ先に郭汜軍から飛び出し、楊奉を逆賊と大いに罵る。怒った楊奉は、部将の徐晃を呼び出して打ちかからせ、崔勇もこれを迎え撃ったが、ただの1合で徐晃の大斧に斬り落されてしまう。そのまま楊奉は郭汜軍に向けて突撃し、これを20里余りも退却させている。"
"http://ja.dbpedia.org/resource/崔勇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三国志演義の登場人物"
"http://ja.dbpedia.org/resource/崔勇","http://dbpedia.org/ontology/wikiPageID",1708168
"http://ja.dbpedia.org/resource/崔勇","http://dbpedia.org/ontology/wikiPageRevisionID",82280399
"http://ja.dbpedia.org/resource/崔勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志演義"
"http://ja.dbpedia.org/resource/崔勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐晃"
"http://ja.dbpedia.org/resource/崔勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/崔勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/献帝_(漢)"
"http://ja.dbpedia.org/resource/崔勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊奉"
"http://ja.dbpedia.org/resource/崔勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三国志演義の登場人物"
"http://ja.dbpedia.org/resource/崔勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭汜"
"http://ja.dbpedia.org/resource/崔勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李傕"
"http://ja.dbpedia.org/resource/崔勇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/崔勇","http://dbpedia.org/ontology/abstract","崔 勇（さい ゆう）は、中国の通俗歴史小説『三国志演義』に登場する架空の武将。 郭汜の部将として、『演義』第13回に登場する。李傕の下を脱出した献帝一行を郭汜に随従して追いかけ、華陰県で後一歩のところまで迫る。そこへ、楊奉が兵を率いて現れ、献帝一行を守護する。崔勇は、真っ先に郭汜軍から飛び出し、楊奉を逆賊と大いに罵る。怒った楊奉は、部将の徐晃を呼び出して打ちかからせ、崔勇もこれを迎え撃ったが、ただの1合で徐晃の大斧に斬り落されてしまう。そのまま楊奉は郭汜軍に向けて突撃し、これを20里余りも退却させている。"
"http://ja.dbpedia.org/resource/崔勇","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/崔勇"
"http://ja.dbpedia.org/resource/崔勇","http://dbpedia.org/ontology/wikiPageLength",572
"http://ja.dbpedia.org/resource/崔勇","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/崔勇?oldid=82280399&ns=0"
"http://ja.dbpedia.org/resource/朝鮮労働党第6期中央委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔勇"
"http://wikidata.dbpedia.org/resource/Q11477156","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/崔勇"
"http://ja.wikipedia.org/wiki/崔勇","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/崔勇"
