"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1319113","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トンレサップ航空"
"http://ja.dbpedia.org/resource/BBエアウェイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンレサップ航空"
"http://ja.dbpedia.org/resource/かつて存在した航空会社の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンレサップ航空"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://www.w3.org/2000/01/rdf-schema#label","トンレサップ航空"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://www.w3.org/2000/01/rdf-schema#comment","トンレサップ航空 (TonleSap Airlines) はカンボジアの航空会社。"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9_cr7"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年設立の航空会社"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したカンボジアの航空会社"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年廃止の航空会社"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://dbpedia.org/ontology/wikiPageID",2422769
"http://ja.dbpedia.org/resource/トンレサップ航空","http://dbpedia.org/ontology/wikiPageRevisionID",91975422
"http://ja.dbpedia.org/resource/トンレサップ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング757"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年廃止の航空会社"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンボジア"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェムリアップ国際空港"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカオ国際空港"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空会社"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高雄国際空港"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プノンペン"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在したカンボジアの航空会社"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年設立の航空会社"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠東航空"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成都双流国際空港"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾桃園国際空港"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧波櫟社国際空港"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダナン国際空港"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Boeing_757-256_(TonleSap_Airlines).jpg"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング737_クラシック"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドネル・ダグラス_MD-80"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tonlesapairlines.com/"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:航空会社情報ボックス"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airline-stub"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://ja.dbpedia.org/property/拠点空港","http://ja.dbpedia.org/resource/シェムリアップ国際空港"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://xmlns.com/foaf/0.1/homepage","http://www.tonlesapairlines.com/"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TonleSap_Airlines_logo.svg?width=300"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TonleSap_Airlines_logo.svg"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_757-256_(TonleSap_Airlines).jpg"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://ja.dbpedia.org/property/ロゴ","TonleSap Airlines logo.svg"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://ja.dbpedia.org/property/本拠地","http://ja.dbpedia.org/resource/プノンペン"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://ja.dbpedia.org/property/本拠地","http://ja.dbpedia.org/resource/カンボジア"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://ja.dbpedia.org/property/iata","K9"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://ja.dbpedia.org/property/icao","TSP"
