"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11502936","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校"
"http://ja.dbpedia.org/resource/大島_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校"
"http://ja.dbpedia.org/resource/新光町_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校"
"http://ja.dbpedia.org/resource/新潟市の小中学校・高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校"
"http://ja.dbpedia.org/resource/新潟市立上山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校"
"http://ja.dbpedia.org/resource/新潟市立上山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://www.w3.org/2000/01/rdf-schema#label","新潟市立鳥屋野小学校"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://www.w3.org/2000/01/rdf-schema#comment","新潟市立鳥屋野小学校（にいがたしりつ とやのしょうがっこう）は、新潟県新潟市中央区美咲町にある公立小学校。"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟市中央区の学校"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟市の公立小学校"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageID",1399433
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91838114
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月10日"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市立上所小学校"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月12日"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月18日"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月31日"
