"subject","predicate","object"
"http://ja.dbpedia.org/resource/F9F_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピューマ"
"http://ja.dbpedia.org/resource/Far_Cry_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピューマ"
"http://ja.dbpedia.org/resource/Far_Cry_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピューマ"
"http://ja.dbpedia.org/resource/Puma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピューマ"
"http://ja.dbpedia.org/resource/RWBY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピューマ"
"http://ja.dbpedia.org/resource/Sd_Kfz_234","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピューマ"
"http://ja.dbpedia.org/resource/TJP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピューマ"
"http://wikidata.dbpedia.org/resource/Q35255","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピューマ"
"http://ja.dbpedia.org/resource/カナディアン・カー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピューマ"
"http://ja.dbpedia.org/resource/ツリーイング・カー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピューマ"
"http://ja.dbpedia.org/resource/ツリーイング・テネシー・ブリンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピューマ"
"http://ja.dbpedia.org/resource/マウンテン・ビュー・カー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピューマ"
"http://ja.dbpedia.org/resource/マジェスティック・ツリー・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピューマ"
"http://ja.dbpedia.org/resource/C.M.B._森羅博物館の事件目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピューマ"
"http://ja.dbpedia.org/resource/CSI:マイアミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピューマ"
"http://ja.dbpedia.org/resource/フォード・プーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピューマ"
"http://ja.dbpedia.org/resource/フォード・マスタング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピューマ"
"http://ja.dbpedia.org/resource/フサオマキザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピューマ"
"http://ja.dbpedia.org/resource/フタユビナマケモノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピューマ"
"http://ja.dbpedia.org/resource/フラーゴラッド鹿児島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピューマ"
"http://ja.dbpedia.org/resource/フロリダパンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピューマ"
