"subject","predicate","object"
"http://ja.dbpedia.org/resource/京都市青少年科学センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比叡山頂遊園地"
"http://ja.dbpedia.org/resource/京阪レジャーサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比叡山頂遊園地"
"http://ja.dbpedia.org/resource/大塚国際美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比叡山頂遊園地"
"http://ja.dbpedia.org/resource/比叡山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比叡山頂遊園地"
"http://ja.dbpedia.org/resource/比叡山ドライブウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比叡山頂遊園地"
"http://ja.dbpedia.org/resource/比叡山頂遊園地","http://www.w3.org/2000/01/rdf-schema#label","比叡山頂遊園地"
"http://ja.dbpedia.org/resource/比叡山頂遊園地","http://www.w3.org/2000/01/rdf-schema#comment","比叡山頂遊園地（ひえいさんちょうゆうえんち）は、京都府京都市左京区の比叡山に1959年から2000年まで存在した遊園地である。ここでは、跡地に建設されたガーデンミュージアム比叡（ガーデンミュージアムひえい）の解説も行う。"
"http://ja.dbpedia.org/resource/比叡山頂遊園地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の円形建築物"
"http://ja.dbpedia.org/resource/比叡山頂遊園地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:村野藤吾"
"http://ja.dbpedia.org/resource/比叡山頂遊園地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/比叡山頂遊園地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年廃止の施設"
"http://ja.dbpedia.org/resource/比叡山頂遊園地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年開業の施設"
"http://ja.dbpedia.org/resource/比叡山頂遊園地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の遊園地_(閉園)"
"http://ja.dbpedia.org/resource/比叡山頂遊園地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の観光地"
"http://ja.dbpedia.org/resource/比叡山頂遊園地","http://dbpedia.org/ontology/wikiPageID",850028
"http://ja.dbpedia.org/resource/比叡山頂遊園地","http://dbpedia.org/ontology/wikiPageRevisionID",90484537
"http://ja.dbpedia.org/resource/比叡山頂遊園地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダリア"
"http://ja.dbpedia.org/resource/比叡山頂遊園地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/比叡山頂遊園地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比叡山"
"http://ja.dbpedia.org/resource/比叡山頂遊園地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミーユ・ピサロ"
"http://ja.dbpedia.org/resource/比叡山頂遊園地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江若交通"
"http://ja.dbpedia.org/resource/比叡山頂遊園地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庭園"
"http://ja.dbpedia.org/resource/比叡山頂遊園地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/比叡山頂遊園地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の観光地"
"http://ja.dbpedia.org/resource/比叡山頂遊園地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラ"
"http://ja.dbpedia.org/resource/比叡山頂遊園地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツツジ"
"http://ja.dbpedia.org/resource/比叡山頂遊園地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・セザンヌ"
"http://ja.dbpedia.org/resource/比叡山頂遊園地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野性爆弾"
"http://ja.dbpedia.org/resource/比叡山頂遊園地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロヴァンス"
"http://ja.dbpedia.org/resource/比叡山頂遊園地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
