"subject","predicate","object"
"http://ja.dbpedia.org/resource/五代町_(前橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋市立芳賀小学校"
"http://ja.dbpedia.org/resource/井上武士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋市立芳賀小学校"
"http://ja.dbpedia.org/resource/前橋市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋市立芳賀小学校"
"http://ja.dbpedia.org/resource/前橋市立嶺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋市立芳賀小学校"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://www.w3.org/2000/01/rdf-schema#label","前橋市立芳賀小学校"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://www.w3.org/2000/01/rdf-schema#comment","前橋市立芳賀小学校（まえばししりつ はがしょうがっこう）は、群馬県前橋市勝沢町にある公立小学校。"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前橋市の公立小学校"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1874年設立の教育機関"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageID",850356
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91858676
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コニカ"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小神明町"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶺町"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高花台"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋市立嶺小学校"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学理科大学"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前橋市の公立小学校"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋市"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海_(1941年の歌曲)"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南勢多郡"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さくら天然色フヰルム"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善勝寺_(前橋市)"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋市立芳賀中学校"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育館"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上武士"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五代町_(前橋市)"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1874年設立の教育機関"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Maebashi,_Gunma.svg"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等小学校"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田金五郎"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端気町"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有形文化財"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県小学校一覧"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埴輪踊る男子像"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プール"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勢多郡"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取町_(前橋市)"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂子町"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尋常小学校"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳賀村"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝沢町"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京大学"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金丸町_(前橋市)"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡菊三郎"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/school.maebashi.ed.jp/haga-es"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前橋市の市立小学校"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Maebashi,_Gunma.svg?width=300"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/前橋市立芳賀小学校"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Maebashi,_Gunma.svg"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://ja.dbpedia.org/property/外部リンク","https://sites.google.com/school.maebashi.ed.jp/haga-es"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://ja.dbpedia.org/property/所在地","群馬県前橋市勝沢町719番地"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://ja.dbpedia.org/property/経度分",6
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://ja.dbpedia.org/property/経度秒",17.8
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://ja.dbpedia.org/property/緯度分",25
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://ja.dbpedia.org/property/緯度秒",23.2
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://ja.dbpedia.org/property/郵便番号",371
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://ja.dbpedia.org/property/校名","前橋市立芳賀小学校"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://ja.dbpedia.org/property/設立年月日",1874
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://ja.dbpedia.org/property/設置者",25
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://ja.dbpedia.org/property/過去校名","善勝小学校"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/abstract","前橋市立芳賀小学校（まえばししりつ はがしょうがっこう）は、群馬県前橋市勝沢町にある公立小学校。"
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://dbpedia.org/ontology/wikiPageLength",2625
"http://ja.dbpedia.org/resource/前橋市立芳賀小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/前橋市立芳賀小学校?oldid=91858676&ns=0"
"http://ja.dbpedia.org/resource/勝沢町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋市立芳賀小学校"
"http://ja.dbpedia.org/resource/埴輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋市立芳賀小学校"
"http://ja.dbpedia.org/resource/埴輪踊る男子像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋市立芳賀小学校"
"http://ja.dbpedia.org/resource/小坂子町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋市立芳賀小学校"
"http://ja.dbpedia.org/resource/小神明町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋市立芳賀小学校"
"http://ja.dbpedia.org/resource/嶺町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋市立芳賀小学校"
"http://ja.dbpedia.org/resource/端気町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋市立芳賀小学校"
"http://ja.dbpedia.org/resource/群馬県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋市立芳賀小学校"
"http://ja.dbpedia.org/resource/群馬県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋市立芳賀小学校"
"http://ja.dbpedia.org/resource/芳賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋市立芳賀小学校"
"http://ja.dbpedia.org/resource/芳賀村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋市立芳賀小学校"
"http://ja.dbpedia.org/resource/金丸町_(前橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋市立芳賀小学校"
"http://ja.dbpedia.org/resource/高花台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋市立芳賀小学校"
"http://ja.dbpedia.org/resource/鳥取町_(前橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋市立芳賀小学校"
"http://wikidata.dbpedia.org/resource/Q11397307","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/前橋市立芳賀小学校"
"http://ja.wikipedia.org/wiki/前橋市立芳賀小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/前橋市立芳賀小学校"
