"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q137834","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/綾羅橋"
"http://ja.dbpedia.org/resource/平壌直轄市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾羅橋"
"http://ja.dbpedia.org/resource/玉流橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾羅橋"
"http://ja.dbpedia.org/resource/綾羅島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾羅橋"
"http://ja.dbpedia.org/resource/綾羅橋","http://www.w3.org/2000/01/rdf-schema#label","綾羅橋"
"http://ja.dbpedia.org/resource/綾羅橋","http://www.w3.org/2000/01/rdf-schema#comment","綾羅橋（りょうらきょう、朝:릉라교）は、朝鮮民主主義人民共和国平壌直轄市に位置する大同江にかかる橋である。 玉流橋ととの間に位置する、大同江に平壌市内でかかる6つの橋の一つであり、右岸の牡丹峰区域と左岸の大同江区域とを綾羅島経由で結んでいる。長さは1070mで、1988年に落成した。この橋は1992年当時の500ウォン貨幣の裏に描かれていた。"
"http://ja.dbpedia.org/resource/綾羅橋","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch5lq8"
"http://ja.dbpedia.org/resource/綾羅橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:道路橋"
"http://ja.dbpedia.org/resource/綾羅橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の橋"
"http://ja.dbpedia.org/resource/綾羅橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平壌市の建築物"
"http://ja.dbpedia.org/resource/綾羅橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平壌市の交通"
"http://ja.dbpedia.org/resource/綾羅橋","http://dbpedia.org/ontology/wikiPageID",2682807
"http://ja.dbpedia.org/resource/綾羅橋","http://dbpedia.org/ontology/wikiPageRevisionID",77311713
"http://ja.dbpedia.org/resource/綾羅橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:道路橋"
"http://ja.dbpedia.org/resource/綾羅橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国ウォン"
"http://ja.dbpedia.org/resource/綾羅橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同江"
"http://ja.dbpedia.org/resource/綾羅橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同江区域"
"http://ja.dbpedia.org/resource/綾羅橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平壌市の交通"
"http://ja.dbpedia.org/resource/綾羅橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/綾羅橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉流橋"
"http://ja.dbpedia.org/resource/綾羅橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾羅島"
"http://ja.dbpedia.org/resource/綾羅橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清流橋"
"http://ja.dbpedia.org/resource/綾羅橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平壌"
"http://ja.dbpedia.org/resource/綾羅橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の橋"
"http://ja.dbpedia.org/resource/綾羅橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮語"
"http://ja.dbpedia.org/resource/綾羅橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rungra_bridge.jpg"
"http://ja.dbpedia.org/resource/綾羅橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/綾羅橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平壌市の建築物"
"http://ja.dbpedia.org/resource/綾羅橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡丹峰区域"
"http://ja.dbpedia.org/resource/綾羅橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/綾羅橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキューン＝ライシャワー式"
"http://ja.dbpedia.org/resource/綾羅橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/綾羅橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北朝鮮の事物"
"http://ja.dbpedia.org/resource/綾羅橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-stub"
"http://ja.dbpedia.org/resource/綾羅橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/綾羅橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/綾羅橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
