"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム"
"http://ja.dbpedia.org/resource/BRAVE_STORM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム"
"http://ja.dbpedia.org/resource/BRAVE_STORM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://www.w3.org/2000/01/rdf-schema#label","BRAVE STORM ブレイブストーム"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://www.w3.org/2000/01/rdf-schema#comment","『BRAVE STORM ブレイブストーム』は、2017年11月10日公開の日本の映画作品。2DとMX4Dの2種類が公開される。 1970年代に放送された宣弘社制作の特撮テレビドラマ『シルバー仮面』と『スーパーロボット レッドバロン』を1つの作品として再構成したリブート映画である。"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バロンシリーズ"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイムトラベルを題材とした映画作品"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宣弘社"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リメイク特撮映画"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:KADOKAWA特撮映画"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:巨大ロボットを題材とした映画作品"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メディアファクトリーの映画作品"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年の映画"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地球外生命体を題材とした映画作品"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年代の特撮作品"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特撮映画"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のスーパーヒーロー映画"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://dbpedia.org/ontology/wikiPageID",3687587
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://dbpedia.org/ontology/wikiPageRevisionID",89771138
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣弘社"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4D技術"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイムトラベルを題材とした映画作品"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOHOシネマズ上野"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大怪獣バトル_ウルトラ銀河伝説_THE_MOVIE"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宣弘社"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンドトラック"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大東駿介"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リブート_(作品展開)"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部淳也"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バロンシリーズ"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田本清嵐"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレシディオ"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボコップ"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田富"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Stratasys"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リメイク特撮映画"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メディアファクトリーの映画作品"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:KADOKAWA特撮映画"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年の映画"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレポーテーション"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:巨大ロボットを題材とした映画作品"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹谷隆之"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シビル・ウォー/キャプテン・アメリカ"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラスト_(企業)"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイボーグ"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/効果音"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日光一_(俳優)"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺脇康文"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉沢悠"
"http://ja.dbpedia.org/resource/BRAVE_STORM_ブレイブストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円谷プロダクション"
