"subject","predicate","object"
"http://ja.dbpedia.org/resource/2000年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://www.w3.org/2000/01/rdf-schema#label","ベンソン・タワー (オレゴン州ポートランド)"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://www.w3.org/2000/01/rdf-schema#comment","ベンソン・タワー（英: Benson Tower）は、アメリカ合衆国オレゴン州ポートランドのダウンタウンに所在する高層マンションである。76 m（250 ft）の高さを持つ。2007年の後半に完成した。 マンションの名称は、歴史的な材木王として知られるサイモン・ベンソンの名に由来する。ベンソンは元々この場所に居を構えていた。ベンソン・タワーは26階建ての高層マンションであり、58軒のシングル・ベッドルームと92軒のダブル・ベッドルーム、6軒のペントハウスを収める。"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8839"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オレゴン州ポートランドの建築物"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高さ50m以上100m未満の超高層ビル"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超高層マンション"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:分譲マンション"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年竣工の建築物"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の超高層ビル"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://dbpedia.org/ontology/wikiPageID",2639175
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://dbpedia.org/ontology/wikiPageRevisionID",76693961
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/材木"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超高層マンション"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:分譲マンション"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレゴン州"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペントハウスアパートメント"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高さ50m以上100m未満の超高層ビル"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートランド_(オレゴン州)"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンタウン・ポートランド"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の超高層ビル"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高層マンション"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
