"subject","predicate","object"
"http://ja.dbpedia.org/resource/九州大学大学院工学研究院・大学院工学府・工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井哲"
"http://ja.dbpedia.org/resource/山口高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井哲"
"http://ja.dbpedia.org/resource/山縣清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井哲"
"http://ja.dbpedia.org/resource/平田賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井哲"
"http://ja.dbpedia.org/resource/福岡県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井哲"
"http://ja.dbpedia.org/resource/福岡県立朝倉高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井哲"
"http://ja.dbpedia.org/resource/藤井哲","http://www.w3.org/2000/01/rdf-schema#label","藤井哲"
"http://ja.dbpedia.org/resource/藤井哲","http://www.w3.org/2000/01/rdf-schema#comment","藤井 哲（ふじい てつ、1931年 - 2011年） は、日本の機械工学者。九州大学名誉教授。元日本伝熱学会会長。元日本熱物性学会会長。"
"http://ja.dbpedia.org/resource/藤井哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の機械工学者"
"http://ja.dbpedia.org/resource/藤井哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正四位受位者"
"http://ja.dbpedia.org/resource/藤井哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州大学出身の人物"
"http://ja.dbpedia.org/resource/藤井哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州大学の教員"
"http://ja.dbpedia.org/resource/藤井哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/藤井哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜大学の教員"
"http://ja.dbpedia.org/resource/藤井哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瑞宝中綬章受章者"
"http://ja.dbpedia.org/resource/藤井哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学博士取得者"
"http://ja.dbpedia.org/resource/藤井哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州大学先導物質化学研究所の人物"
"http://ja.dbpedia.org/resource/藤井哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電力中央研究所の人物"
"http://ja.dbpedia.org/resource/藤井哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年没"
"http://ja.dbpedia.org/resource/藤井哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/藤井哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学士取得者"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageID",4562071
