"subject","predicate","object"
"http://ja.dbpedia.org/resource/亀田俊和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生駒孝臣"
"http://ja.dbpedia.org/resource/元弘の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生駒孝臣"
"http://ja.dbpedia.org/resource/呉座勇一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生駒孝臣"
"http://ja.dbpedia.org/resource/四條畷の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生駒孝臣"
"http://ja.dbpedia.org/resource/楠木正儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生駒孝臣"
"http://ja.dbpedia.org/resource/楠木正成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生駒孝臣"
"http://ja.dbpedia.org/resource/楠木正行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生駒孝臣"
"http://ja.dbpedia.org/resource/生駒孝臣","http://www.w3.org/2000/01/rdf-schema#label","生駒孝臣"
"http://ja.dbpedia.org/resource/生駒孝臣","http://www.w3.org/2000/01/rdf-schema#comment","生駒 孝臣（いこま たかおみ）は、日本の歴史学者。日本中世史、中世武士論（畿内武士・武士団研究）、中世畿内政治史を専攻。"
"http://ja.dbpedia.org/resource/生駒孝臣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学出身の人物"
"http://ja.dbpedia.org/resource/生駒孝臣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/生駒孝臣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/生駒孝臣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/生駒孝臣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:花園大学の教員"
"http://ja.dbpedia.org/resource/生駒孝臣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西学院大学出身の人物"
"http://ja.dbpedia.org/resource/生駒孝臣","http://dbpedia.org/ontology/wikiPageID",4403191
"http://ja.dbpedia.org/resource/生駒孝臣","http://dbpedia.org/ontology/wikiPageRevisionID",92664640
"http://ja.dbpedia.org/resource/生駒孝臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/生駒孝臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/生駒孝臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルヴァ書房"
"http://ja.dbpedia.org/resource/生駒孝臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園大学"
"http://ja.dbpedia.org/resource/生駒孝臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/生駒孝臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:花園大学の教員"
"http://ja.dbpedia.org/resource/生駒孝臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/生駒孝臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/生駒孝臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕府_(日本)"
"http://ja.dbpedia.org/resource/生駒孝臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/生駒孝臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝廷"
"http://ja.dbpedia.org/resource/生駒孝臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西学院大学出身の人物"
"http://ja.dbpedia.org/resource/生駒孝臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戎光祥出版"
"http://ja.dbpedia.org/resource/生駒孝臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/生駒孝臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学"
"http://ja.dbpedia.org/resource/生駒孝臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/生駒孝臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/生駒孝臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公家"
"http://ja.dbpedia.org/resource/生駒孝臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠木正成"
"http://ja.dbpedia.org/resource/生駒孝臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠木正行"
"http://ja.dbpedia.org/resource/生駒孝臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治史"
