"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_あ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクジキ"
"http://ja.dbpedia.org/resource/アクジキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/アクジキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/アクジキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アクジキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/アクジキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/アクジキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/アクジキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://ja.dbpedia.org/resource/アクジキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://ja.dbpedia.org/resource/アクジキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://ja.dbpedia.org/resource/アクジキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://ja.dbpedia.org/resource/アクジキ","http://www.w3.org/2000/01/rdf-schema#label","アクジキ"
"http://ja.dbpedia.org/resource/アクジキ","http://www.w3.org/2000/01/rdf-schema#comment","『アクジキ』は、鈴木小波による日本の漫画作品。ケロケロエースにて2009年5月号から2010年12月号まで連載された。全20話。単行本化されたのは1巻のみであるが、現在はマンガ図書館Zで全5巻が公開されている。 人間の影を捕食する未知の生命体である""餌魔""と、餌魔の力を逆に吸収した人間である""アクジキ""の戦いを描く。主人公の小川大河は路地裏で餌魔に襲われた際にアクジキである桐島史朗と遭遇し、彼との出会いをきっかけにアクジキに覚醒して餌魔との戦いにその身を投じる。"
"http://ja.dbpedia.org/resource/アクジキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:怪物を題材としたフィクション作品"
"http://ja.dbpedia.org/resource/アクジキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年の漫画"
"http://ja.dbpedia.org/resource/アクジキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/アクジキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_あ"
"http://ja.dbpedia.org/resource/アクジキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/アクジキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケロケロエース"
"http://ja.dbpedia.org/resource/アクジキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/アクジキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:影"
"http://ja.dbpedia.org/resource/アクジキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンガ図書館Z"
"http://ja.dbpedia.org/resource/アクジキ","http://dbpedia.org/ontology/wikiPageID",4202292
"http://ja.dbpedia.org/resource/アクジキ","http://dbpedia.org/ontology/wikiPageRevisionID",87738023
"http://ja.dbpedia.org/resource/アクジキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/アクジキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サークルリンク"
"http://ja.dbpedia.org/resource/アクジキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒョウ"
"http://ja.dbpedia.org/resource/アクジキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:影"
"http://ja.dbpedia.org/resource/アクジキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/アクジキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木小波"
"http://ja.dbpedia.org/resource/アクジキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケロケロエース"
"http://ja.dbpedia.org/resource/アクジキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイフ"
"http://ja.dbpedia.org/resource/アクジキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンガ図書館Z"
"http://ja.dbpedia.org/resource/アクジキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/アクジキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケロケロエース"
"http://ja.dbpedia.org/resource/アクジキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:怪物を題材としたフィクション作品"
"http://ja.dbpedia.org/resource/アクジキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/アクジキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューマノイド"
"http://ja.dbpedia.org/resource/アクジキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_あ"
"http://ja.dbpedia.org/resource/アクジキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バクテリオファージ"
"http://ja.dbpedia.org/resource/アクジキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/アクジキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GREGORY_HORROR_SHOW"
"http://ja.dbpedia.org/resource/アクジキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/アクジキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックマーケット"
"http://ja.dbpedia.org/resource/アクジキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木ヶ原"
"http://ja.dbpedia.org/resource/アクジキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーク"
"http://ja.dbpedia.org/resource/アクジキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜"
"http://ja.dbpedia.org/resource/アクジキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年の漫画"
"http://ja.dbpedia.org/resource/アクジキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネットゴーストPIPOPA"
"http://ja.dbpedia.org/resource/アクジキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/アクジキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマアラシ"
"http://ja.dbpedia.org/resource/アクジキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガ図書館Z"
"http://ja.dbpedia.org/resource/アクジキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header2"
"http://ja.dbpedia.org/resource/アクジキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/アクジキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マンガ図書館Z作品"
"http://ja.dbpedia.org/resource/アクジキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アクジキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/アクジキ","http://ja.dbpedia.org/property/タイトル","アクジキ"
"http://ja.dbpedia.org/resource/アクジキ","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/鈴木小波"
"http://ja.dbpedia.org/resource/アクジキ","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/アクジキ","http://ja.dbpedia.org/property/巻数","全5巻（オンラインで公開済）"
"http://ja.dbpedia.org/resource/アクジキ","http://ja.dbpedia.org/property/巻数","全1巻（発売済）"
"http://ja.dbpedia.org/resource/アクジキ","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ケロケロエース"
"http://ja.dbpedia.org/resource/アクジキ","http://ja.dbpedia.org/property/終了号","--02-01"
"http://ja.dbpedia.org/resource/アクジキ","http://ja.dbpedia.org/property/開始号",2009
"http://ja.dbpedia.org/resource/アクジキ","http://dbpedia.org/ontology/title","アクジキ"
"http://ja.dbpedia.org/resource/アクジキ","http://dbpedia.org/ontology/abstract","『アクジキ』は、鈴木小波による日本の漫画作品。ケロケロエースにて2009年5月号から2010年12月号まで連載された。全20話。単行本化されたのは1巻のみであるが、現在はマンガ図書館Zで全5巻が公開されている。 人間の影を捕食する未知の生命体である""餌魔""と、餌魔の力を逆に吸収した人間である""アクジキ""の戦いを描く。主人公の小川大河は路地裏で餌魔に襲われた際にアクジキである桐島史朗と遭遇し、彼との出会いをきっかけにアクジキに覚醒して餌魔との戦いにその身を投じる。"
"http://ja.dbpedia.org/resource/アクジキ","http://dbpedia.org/ontology/wikiPageLength",5949
"http://ja.dbpedia.org/resource/アクジキ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アクジキ?oldid=87738023&ns=0"
"http://ja.dbpedia.org/resource/アクジキ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アクジキ"
"http://ja.dbpedia.org/resource/ケロケロエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクジキ"
"http://ja.dbpedia.org/resource/ブラック★ロックシューター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクジキ"
"http://ja.dbpedia.org/resource/鈴木小波","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクジキ"
"http://wikidata.dbpedia.org/resource/Q102257220","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アクジキ"
"http://ja.wikipedia.org/wiki/アクジキ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アクジキ"
