"subject","predicate","object"
"http://ja.dbpedia.org/resource/エリック・クラプトンの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2"
"http://ja.dbpedia.org/resource/ジョニー・ウィンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://www.w3.org/2000/01/rdf-schema#label","ステップ・バック〜ルーツ2"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://www.w3.org/2000/01/rdf-schema#comment","『ステップ・バック〜ルーツ2』（原題：Step Back）は、アメリカ合衆国のブルース・ミュージシャン、ジョニー・ウィンターが生前最後に録音したアルバム。ウィンターは本作レコーディング終了後の2014年7月16日に死去しており、同年9月に遺作として発表された。"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011rtln5"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョニー・ウィンターのアルバム"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年のアルバム"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageID",3151916
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageRevisionID",90934410
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレッグ・オールマン"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ノップラー"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバム"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスリー・ウェスト"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スライドギター"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年のアルバム"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティル・アライヴ・アンド・ウェル"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・ジョンソン"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月16日"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーツ_(ジョニー・ウィンターのアルバム)"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B.B.キング"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランデレン地域"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランペット"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズムギター"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・セッツァー"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月2日"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウリン・ウルフ"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイソン・リッチ"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクソフォーン"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴ・バーソロミュー"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガフォース・レコード"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワロン地域"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルガン"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジミー・リード"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ウィンター"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・ハーパー"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールミュージック"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第57回グラミー賞"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・ペリー"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・クラプトン"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・ボナマッサ"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトニン・ホプキンス"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーモニカ"
