"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3358500","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/卓文君"
"http://ja.dbpedia.org/resource/中国四大美人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓文君"
"http://ja.dbpedia.org/resource/卓_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓文君"
"http://ja.dbpedia.org/resource/卓文君","http://www.w3.org/2000/01/rdf-schema#label","卓文君"
"http://ja.dbpedia.org/resource/卓文君","http://www.w3.org/2000/01/rdf-schema#comment","卓文君（たくぶんくん）は、漢代の女性。賦の作者として有名な司馬相如の妻であり、「文君当爐」の逸話で知られる。"
"http://ja.dbpedia.org/resource/卓文君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀中国の女性"
"http://ja.dbpedia.org/resource/卓文君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢武帝期の人物"
"http://ja.dbpedia.org/resource/卓文君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前2世紀中国の女性"
"http://ja.dbpedia.org/resource/卓文君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀中国の詩人"
"http://ja.dbpedia.org/resource/卓文君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成都出身の人物"
"http://ja.dbpedia.org/resource/卓文君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前1世紀中国の詩人"
"http://ja.dbpedia.org/resource/卓文君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前2世紀の女性著作家"
"http://ja.dbpedia.org/resource/卓文君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前1世紀中国の女性"
"http://ja.dbpedia.org/resource/卓文君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1世紀の女性著作家"
"http://ja.dbpedia.org/resource/卓文君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の女性詩人"
"http://ja.dbpedia.org/resource/卓文君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前1世紀の女性著作家"
"http://ja.dbpedia.org/resource/卓文君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前2世紀中国の詩人"
"http://ja.dbpedia.org/resource/卓文君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前漢景帝期の人物"
"http://ja.dbpedia.org/resource/卓文君","http://dbpedia.org/ontology/wikiPageID",4030769
"http://ja.dbpedia.org/resource/卓文君","http://dbpedia.org/ontology/wikiPageRevisionID",89729249
"http://ja.dbpedia.org/resource/卓文君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前2世紀中国の詩人"
"http://ja.dbpedia.org/resource/卓文君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓王孫"
"http://ja.dbpedia.org/resource/卓文君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成都"
"http://ja.dbpedia.org/resource/卓文君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前1世紀中国の女性"
"http://ja.dbpedia.org/resource/卓文君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白頭吟"
"http://ja.dbpedia.org/resource/卓文君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前1世紀中国の詩人"
"http://ja.dbpedia.org/resource/卓文君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢景帝期の人物"
"http://ja.dbpedia.org/resource/卓文君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万葉集"
"http://ja.dbpedia.org/resource/卓文君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邛崍市"
"http://ja.dbpedia.org/resource/卓文君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川内命婦"
"http://ja.dbpedia.org/resource/卓文君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀中国の女性"
"http://ja.dbpedia.org/resource/卓文君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西京雑記"
"http://ja.dbpedia.org/resource/卓文君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成都出身の人物"
"http://ja.dbpedia.org/resource/卓文君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の女性詩人"
"http://ja.dbpedia.org/resource/卓文君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美人賦"
"http://ja.dbpedia.org/resource/卓文君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀中国の詩人"
"http://ja.dbpedia.org/resource/卓文君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴田主"
"http://ja.dbpedia.org/resource/卓文君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前2世紀の女性著作家"
"http://ja.dbpedia.org/resource/卓文君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前1世紀の女性著作家"
"http://ja.dbpedia.org/resource/卓文君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/卓文君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬相如"
"http://ja.dbpedia.org/resource/卓文君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史記"
"http://ja.dbpedia.org/resource/卓文君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Zhuo_Wenjun.png"
"http://ja.dbpedia.org/resource/卓文君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の女性著作家"
"http://ja.dbpedia.org/resource/卓文君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢書"
"http://ja.dbpedia.org/resource/卓文君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:畫麗珠萃秀_Gathering_Gems_of_Beauty_(漢卓文君)_2.jpg"
"http://ja.dbpedia.org/resource/卓文君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前漢武帝期の人物"
"http://ja.dbpedia.org/resource/卓文君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前2世紀中国の女性"
"http://ja.dbpedia.org/resource/卓文君","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/卓文君","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/卓文君","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/卓文君","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/卓文君","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/畫麗珠萃秀_Gathering_Gems_of_Beauty_(漢卓文君)_2.jpg"
"http://ja.dbpedia.org/resource/卓文君","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zhuo_Wenjun.png"
"http://ja.dbpedia.org/resource/卓文君","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/畫麗珠萃秀_Gathering_Gems_of_Beauty_(漢卓文君)_2.jpg?width=300"
"http://ja.dbpedia.org/resource/卓文君","http://dbpedia.org/ontology/abstract","卓文君（たくぶんくん）は、漢代の女性。賦の作者として有名な司馬相如の妻であり、「文君当爐」の逸話で知られる。"
"http://ja.dbpedia.org/resource/卓文君","http://dbpedia.org/ontology/wikiPageLength",2256
"http://ja.dbpedia.org/resource/卓文君","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/卓文君?oldid=89729249&ns=0"
"http://ja.dbpedia.org/resource/卓文君","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/卓文君"
