"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:テンペストを基にした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テンペスト"
"http://ja.dbpedia.org/resource/Category:テンペスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:テンペスト","http://www.w3.org/2000/01/rdf-schema#label","テンペスト"
"http://ja.dbpedia.org/resource/Category:テンペスト","http://dbpedia.org/ontology/wikiPageID",2767668
"http://ja.dbpedia.org/resource/Category:テンペスト","http://dbpedia.org/ontology/wikiPageRevisionID",85270875
"http://ja.dbpedia.org/resource/Category:テンペスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:テンペスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:魔法・呪術を題材とした作品"
"http://ja.dbpedia.org/resource/Category:テンペスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:シェイクスピアの喜劇"
"http://ja.dbpedia.org/resource/Category:テンペスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戯曲名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:テンペスト","http://www.w3.org/2004/02/skos/core#prefLabel","テンペスト"
"http://ja.dbpedia.org/resource/Category:テンペスト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:テンペスト?oldid=85270875&ns=14"
"http://ja.dbpedia.org/resource/ファーディナンド_(衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テンペスト"
"http://ja.dbpedia.org/resource/ファーディナンド_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テンペスト"
"http://ja.dbpedia.org/resource/フランシスコ_(衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テンペスト"
"http://ja.dbpedia.org/resource/フランシスコ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テンペスト"
"http://ja.dbpedia.org/resource/プロスペロー_(衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テンペスト"
"http://ja.dbpedia.org/resource/プロスペロー_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テンペスト"
"http://ja.dbpedia.org/resource/ミランダ_(衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テンペスト"
"http://ja.dbpedia.org/resource/ミランダ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テンペスト"
"http://ja.dbpedia.org/resource/キャリバン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テンペスト"
"http://ja.dbpedia.org/resource/キャリバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テンペスト"
"http://ja.dbpedia.org/resource/キャリバン_(衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テンペスト"
"http://ja.dbpedia.org/resource/キャリバン_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テンペスト"
"http://ja.dbpedia.org/resource/シコラクス_(衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テンペスト"
"http://ja.dbpedia.org/resource/シコラクス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テンペスト"
"http://ja.dbpedia.org/resource/ステファノー_(衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テンペスト"
"http://ja.dbpedia.org/resource/ステファノー_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テンペスト"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テンペスト"
"http://ja.dbpedia.org/resource/セティボス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テンペスト"
"http://ja.dbpedia.org/resource/テンペスト_(シェイクスピア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テンペスト"
"http://ja.dbpedia.org/resource/テンペスト_(シェイクスピア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テンペスト"
"http://ja.dbpedia.org/resource/トリンキュロー_(衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テンペスト"
"http://ja.dbpedia.org/resource/トリンキュロー_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テンペスト"
"http://ja.dbpedia.org/resource/ピアノソナタ第17番_(ベートーヴェン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テンペスト"
"http://ja.dbpedia.org/resource/ピアノソナタ第17番_(ベートーヴェン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テンペスト"
"http://wikidata.dbpedia.org/resource/Q7839731","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:テンペスト"
