"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2872434","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/公認射手"
"http://ja.dbpedia.org/resource/公認射手","http://www.w3.org/2000/01/rdf-schema#label","公認射手"
"http://ja.dbpedia.org/resource/公認射手","http://www.w3.org/2000/01/rdf-schema#comment","公認射手（こうにんしゃしゅ、英語: Authorized firearms officer, AFO）は、火器の携行および使用に関する権限を与えられ、特別の訓練を受けたイギリスの警察官である。その存在が特別である理由は、イギリスにおいては警察官が日常的に火器を携行することが一般的ではないためである（所持するとしてもテーザー銃程度）。なお、イギリスにおいて日常的に火器を携行する警察官は、北アイルランド警察、国防省警察、民間核施設保安隊、警察およびベルファスト国際空港保安隊などに限られている。 2019年から2020年の会計年度においては、イングランドおよびウェールズ全体で銃器の配備が許可された警察活動は19,372回あり、6,518名の武装警官（国内全体の132,467名の4.9%に相当）が動員された。2015年11月のパリ同時多発テロ事件の後、特にロンドンにおいて武装警官の数を大幅に増やすことが決定された。 AFOの上級資格として、（ARVO）、（SFO）、（CTSFO）などがある。"
"http://ja.dbpedia.org/resource/公認射手","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未査読の翻訳があるページ"
"http://ja.dbpedia.org/resource/公認射手","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの警察"
"http://ja.dbpedia.org/resource/公認射手","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの警察官"
"http://ja.dbpedia.org/resource/公認射手","http://dbpedia.org/ontology/wikiPageID",4518451
"http://ja.dbpedia.org/resource/公認射手","http://dbpedia.org/ontology/wikiPageRevisionID",91484081
"http://ja.dbpedia.org/resource/公認射手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ同時多発テロ事件"
"http://ja.dbpedia.org/resource/公認射手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人権と基本的自由の保護のための条約"
