"subject","predicate","object"
"http://ja.dbpedia.org/resource/上智大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合政策"
"http://ja.dbpedia.org/resource/佐々木康男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合政策"
"http://ja.dbpedia.org/resource/佐藤順一_(地方公務員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合政策"
"http://ja.dbpedia.org/resource/北村一郎_(地方公務員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合政策"
"http://ja.dbpedia.org/resource/吉原美幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合政策"
"http://ja.dbpedia.org/resource/小島茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合政策"
"http://ja.dbpedia.org/resource/小野塚久枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合政策"
"http://ja.dbpedia.org/resource/山田賢一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合政策"
"http://ja.dbpedia.org/resource/永池克明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合政策"
"http://ja.dbpedia.org/resource/稲用博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合政策"
"http://ja.dbpedia.org/resource/総合政策","http://www.w3.org/2000/01/rdf-schema#label","総合政策"
"http://ja.dbpedia.org/resource/総合政策","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxwgb"
"http://ja.dbpedia.org/resource/総合政策","http://dbpedia.org/ontology/wikiPageID",1227588
"http://ja.dbpedia.org/resource/総合政策","http://dbpedia.org/ontology/wikiPageRevisionID",16062575
"http://ja.dbpedia.org/resource/総合政策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合政策学"
"http://ja.dbpedia.org/resource/総合政策","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/総合政策学"
"http://ja.dbpedia.org/resource/総合政策","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/総合政策"
"http://ja.dbpedia.org/resource/総合政策","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/総合政策","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/総合政策?oldid=16062575&ns=0"
"http://ja.wikipedia.org/wiki/総合政策","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/総合政策"
