"subject","predicate","object"
"http://ja.dbpedia.org/resource/DGJ","http://www.w3.org/2000/01/rdf-schema#label","DGJ"
"http://ja.dbpedia.org/resource/DGJ","http://dbpedia.org/ontology/wikiPageID",4146713
"http://ja.dbpedia.org/resource/DGJ","http://dbpedia.org/ontology/wikiPageRevisionID",77799421
"http://ja.dbpedia.org/resource/DGJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画監督協会"
"http://ja.dbpedia.org/resource/DGJ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/DGJ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/DGJ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/DGJ"
"http://ja.dbpedia.org/resource/DGJ","http://dbpedia.org/ontology/wikiPageLength",152
"http://ja.dbpedia.org/resource/DGJ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/DGJ?oldid=77799421&ns=0"
"http://wikidata.dbpedia.org/resource/Q97279795","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DGJ"
"http://ja.wikipedia.org/wiki/DGJ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/DGJ"
