"subject","predicate","object"
"http://ja.dbpedia.org/resource/許勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨勢猿"
"http://ja.dbpedia.org/resource/許勢猿","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/巨勢猿"
"http://wikidata.dbpedia.org/resource/Q66480252","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/巨勢猿"
"http://ja.dbpedia.org/resource/吉備海部難波","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨勢猿"
"http://ja.dbpedia.org/resource/吉士赤鳩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨勢猿"
"http://ja.dbpedia.org/resource/吉士金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨勢猿"
"http://ja.dbpedia.org/resource/大伴咋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨勢猿"
"http://ja.dbpedia.org/resource/巨勢比良夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨勢猿"
"http://ja.dbpedia.org/resource/巨勢氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨勢猿"
"http://ja.dbpedia.org/resource/巨勢猿","http://www.w3.org/2000/01/rdf-schema#label","巨勢猿"
"http://ja.dbpedia.org/resource/巨勢猿","http://www.w3.org/2000/01/rdf-schema#comment","巨勢 猿（こせ の さる）は、古墳時代・飛鳥時代の豪族。氏は許勢、名は猨とも記される。姓は臣。"
"http://ja.dbpedia.org/resource/巨勢猿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本古代の武人・武官"
"http://ja.dbpedia.org/resource/巨勢猿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛鳥時代の人物"
"http://ja.dbpedia.org/resource/巨勢猿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/巨勢猿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古墳時代の人物"
"http://ja.dbpedia.org/resource/巨勢猿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代日朝関係"
"http://ja.dbpedia.org/resource/巨勢猿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀生"
"http://ja.dbpedia.org/resource/巨勢猿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:巨勢氏"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageID",3980857
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageRevisionID",88849820
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本古代の武人・武官"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膳傾子"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難波津"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀生"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/570年"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江渟裙代"
