"subject","predicate","object"
"http://ja.dbpedia.org/resource/ナックプランニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本祥"
"http://ja.dbpedia.org/resource/藤本祥","http://www.w3.org/2000/01/rdf-schema#label","藤本祥"
"http://ja.dbpedia.org/resource/藤本祥","http://www.w3.org/2000/01/rdf-schema#comment","藤本 祥（ふじもと しょう 1973年2月24日 - ）は、戸田市の住宅リフォーム・メンテナンス会社社長。島根県出身。 株式会社ナックプランニング代表取締役。"
"http://ja.dbpedia.org/resource/藤本祥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/藤本祥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東学院大学出身の人物"
"http://ja.dbpedia.org/resource/藤本祥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/藤本祥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の建築に関する人物"
"http://ja.dbpedia.org/resource/藤本祥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県出身の人物"
"http://ja.dbpedia.org/resource/藤本祥","http://dbpedia.org/ontology/wikiPageID",4134037
"http://ja.dbpedia.org/resource/藤本祥","http://dbpedia.org/ontology/wikiPageRevisionID",88183204
"http://ja.dbpedia.org/resource/藤本祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の建築に関する人物"
"http://ja.dbpedia.org/resource/藤本祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/藤本祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根県出身の人物"
"http://ja.dbpedia.org/resource/藤本祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院大学"
"http://ja.dbpedia.org/resource/藤本祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/藤本祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/藤本祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東学院大学出身の人物"
"http://ja.dbpedia.org/resource/藤本祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/藤本祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月24日"
"http://ja.dbpedia.org/resource/藤本祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナックプランニング"
"http://ja.dbpedia.org/resource/藤本祥","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nackplanning.co.jp/company"
"http://ja.dbpedia.org/resource/藤本祥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/藤本祥","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/藤本祥","http://ja.dbpedia.org/property/存命人物の出典明記",2020
"http://ja.dbpedia.org/resource/藤本祥","http://ja.dbpedia.org/property/宣伝",2020
"http://ja.dbpedia.org/resource/藤本祥","http://ja.dbpedia.org/property/特筆性",2020
"http://ja.dbpedia.org/resource/藤本祥","http://ja.dbpedia.org/property/独自研究",2020
"http://ja.dbpedia.org/resource/藤本祥","http://dbpedia.org/ontology/abstract","藤本 祥（ふじもと しょう 1973年2月24日 - ）は、戸田市の住宅リフォーム・メンテナンス会社社長。島根県出身。 株式会社ナックプランニング代表取締役。"
"http://ja.dbpedia.org/resource/藤本祥","http://dbpedia.org/ontology/wikiPageLength",666
"http://ja.dbpedia.org/resource/藤本祥","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤本祥?oldid=88183204&ns=0"
"http://ja.dbpedia.org/resource/藤本祥","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤本祥"
"http://wikidata.dbpedia.org/resource/Q97193298","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤本祥"
"http://ja.wikipedia.org/wiki/藤本祥","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤本祥"
