"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q332607","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レオン・ブリタン"
"http://ja.dbpedia.org/resource/9月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオン・ブリタン"
"http://ja.dbpedia.org/resource/2015年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオン・ブリタン"
"http://ja.dbpedia.org/resource/ブラッドフォード・サッカー場火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオン・ブリタン"
"http://ja.dbpedia.org/resource/マイケル・ヘーゼルタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオン・ブリタン"
"http://ja.dbpedia.org/resource/マヌエル・マリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオン・ブリタン"
"http://ja.dbpedia.org/resource/マーガレット・サッチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオン・ブリタン"
"http://ja.dbpedia.org/resource/マーク・ロンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオン・ブリタン"
"http://ja.dbpedia.org/resource/レオン・ブリタン","http://www.w3.org/2000/01/rdf-schema#label","レオン・ブリタン"
"http://ja.dbpedia.org/resource/レオン・ブリタン","http://www.w3.org/2000/01/rdf-schema#comment","スペニソーンのブリタン男爵レオン・ブリタン (Leon Brittan, Baron Brittan of Spennithorne, 1939年9月25日 - 2015年1月21日) は、イギリスの政治家。保守党の庶民院議員および法廷弁護士、欧州委員会委員も務めた。彼はマーガレット・サッチャーの下で内務大臣を含むいくつかの閣僚を務めた。"
"http://ja.dbpedia.org/resource/レオン・ブリタン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_4hh"
"http://ja.dbpedia.org/resource/レオン・ブリタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの枢密顧問官"
"http://ja.dbpedia.org/resource/レオン・ブリタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年没"
"http://ja.dbpedia.org/resource/レオン・ブリタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:商務庁長官"
"http://ja.dbpedia.org/resource/レオン・ブリタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの内務大臣"
"http://ja.dbpedia.org/resource/レオン・ブリタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨークシャー選出のイギリス庶民院議員"
"http://ja.dbpedia.org/resource/レオン・ブリタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/レオン・ブリタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドン出身の人物"
