"subject","predicate","object"
"http://ja.dbpedia.org/resource/台北市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭廉"
"http://ja.dbpedia.org/resource/呉沢遠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭廉"
"http://ja.dbpedia.org/resource/孫玉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭廉"
"http://ja.dbpedia.org/resource/銭廉","http://www.w3.org/2000/01/rdf-schema#label","銭廉"
"http://ja.dbpedia.org/resource/銭廉","http://www.w3.org/2000/01/rdf-schema#comment","銭 廉（せん れん、繁体字：錢廉）は、清朝の官吏。本籍は中国の直隷。吏員出身の銭廉は1766年（乾隆31年）に孫玉書に代わり台湾は台北地区にて巡検の職に就いた。これは大台北地区の地方長官である。翌年、人口変化に応じて、台湾府は八里坌巡検を廃し、台北の新荘地区に新たに新荘巡検を設けた。銭廉は改制後も初代の巡検を務めた。"
"http://ja.dbpedia.org/resource/銭廉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清朝の台湾の人物"
"http://ja.dbpedia.org/resource/銭廉","http://dbpedia.org/ontology/wikiPageID",681617
"http://ja.dbpedia.org/resource/銭廉","http://dbpedia.org/ontology/wikiPageRevisionID",66692265
"http://ja.dbpedia.org/resource/銭廉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吏員"
"http://ja.dbpedia.org/resource/銭廉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北"
"http://ja.dbpedia.org/resource/銭廉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁体字"
"http://ja.dbpedia.org/resource/銭廉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫玉書"
"http://ja.dbpedia.org/resource/銭廉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1767年"
"http://ja.dbpedia.org/resource/銭廉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾隆"
"http://ja.dbpedia.org/resource/銭廉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/銭廉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新荘"
"http://ja.dbpedia.org/resource/銭廉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清朝の台湾の人物"
"http://ja.dbpedia.org/resource/銭廉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八里坌"
"http://ja.dbpedia.org/resource/銭廉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1766年"
"http://ja.dbpedia.org/resource/銭廉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直隷"
"http://ja.dbpedia.org/resource/銭廉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/銭廉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡検"
"http://ja.dbpedia.org/resource/銭廉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾府"
"http://ja.dbpedia.org/resource/銭廉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉沢遠"
"http://ja.dbpedia.org/resource/銭廉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清朝"
"http://ja.dbpedia.org/resource/銭廉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/銭廉","http://dbpedia.org/ontology/abstract","銭 廉（せん れん、繁体字：錢廉）は、清朝の官吏。本籍は中国の直隷。吏員出身の銭廉は1766年（乾隆31年）に孫玉書に代わり台湾は台北地区にて巡検の職に就いた。これは大台北地区の地方長官である。翌年、人口変化に応じて、台湾府は八里坌巡検を廃し、台北の新荘地区に新たに新荘巡検を設けた。銭廉は改制後も初代の巡検を務めた。"
"http://ja.dbpedia.org/resource/銭廉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/銭廉"
"http://ja.dbpedia.org/resource/銭廉","http://dbpedia.org/ontology/wikiPageLength",379
"http://ja.dbpedia.org/resource/銭廉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/銭廉?oldid=66692265&ns=0"
"http://wikidata.dbpedia.org/resource/Q11650268","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/銭廉"
"http://ja.wikipedia.org/wiki/銭廉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/銭廉"
