"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q839974","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セヴェルナヤ造船所"
"http://ja.dbpedia.org/resource/レニングラード海軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴェルナヤ造船所"
"http://ja.dbpedia.org/resource/ミンスク_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴェルナヤ造船所"
"http://ja.dbpedia.org/resource/レニングラード級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴェルナヤ造船所"
"http://ja.dbpedia.org/resource/ロシア将来航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴェルナヤ造船所"
"http://ja.dbpedia.org/resource/統一造船会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴェルナヤ造船所"
"http://ja.dbpedia.org/resource/アドミラル・ゴルシコフ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴェルナヤ造船所"
"http://ja.dbpedia.org/resource/アルマース造船会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴェルナヤ造船所"
"http://ja.dbpedia.org/resource/ウダロイ級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴェルナヤ造船所"
"http://ja.dbpedia.org/resource/グネフヌイ_(駆逐艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴェルナヤ造船所"
"http://ja.dbpedia.org/resource/グレミャーシチイ_(大型ミサイル艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴェルナヤ造船所"
"http://ja.dbpedia.org/resource/グレミャーシチイ_(駆逐艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴェルナヤ造船所"
"http://ja.dbpedia.org/resource/グレミャーシュチイ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴェルナヤ造船所"
"http://ja.dbpedia.org/resource/ステレグシュチイ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴェルナヤ造船所"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://www.w3.org/2000/01/rdf-schema#label","セヴェルナヤ造船所"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://www.w3.org/2000/01/rdf-schema#comment","セヴェルナヤ造船所または北方造船所 (Severnaya Verf、ロシア語: Северная верфь) は、サンクトペテルブルクのにあるロシアの造船所で、軍艦や民間船を建造している。1800年代末にプチロフ工場 (現在のキーロフ工場) の支所として設立された。ソ連時代にはA. A. ジダーノフ名称第190造船所という名前で呼ばれていたが、1989年に元の名前に戻された。 セヴェルナヤ造船所の重要な市場はアジア諸国、とりわけインド・中国・ベトナムであり、これらの国に軍艦を輸出している。"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの企業"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の企業"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの造船会社"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンクトペテルブルクの企業"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア・ソ連の防衛関連企業"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageID",3864337
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageRevisionID",78846104
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシア・ソ連の防衛関連企業"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの企業"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリシェヴィキ"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコーリイ型駆逐艦"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M型潜水艦"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレスタII型巡洋艦"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレスタI型巡洋艦"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクトペテルブルク"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タグボート"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドミラル・ゴルシコフ級フリゲート"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SC型潜水艦"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の企業"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソヴレメンヌイ級駆逐艦"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの造船会社"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンクトペテルブルクの企業"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S型潜水艦"
