"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11369823","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/乗換案内"
"http://ja.dbpedia.org/resource/DM009SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗換案内"
"http://ja.dbpedia.org/resource/F-03K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗換案内"
"http://ja.dbpedia.org/resource/F-05G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗換案内"
"http://ja.dbpedia.org/resource/Goo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗換案内"
"http://ja.dbpedia.org/resource/M-stage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗換案内"
"http://ja.dbpedia.org/resource/Microsoft_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗換案内"
"http://ja.dbpedia.org/resource/SoftBank_003SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗換案内"
"http://ja.dbpedia.org/resource/らくらくスマートフォン2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗換案内"
"http://ja.dbpedia.org/resource/らくらくスマートフォン3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗換案内"
"http://ja.dbpedia.org/resource/らくらくスマートフォン4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗換案内"
"http://ja.dbpedia.org/resource/らくらくスマートフォン_プレミアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗換案内"
"http://ja.dbpedia.org/resource/ジョルダン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗換案内"
"http://ja.dbpedia.org/resource/スマートフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗換案内"
"http://ja.dbpedia.org/resource/マップ_(Apple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗換案内"
"http://ja.dbpedia.org/resource/世にも奇妙な物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗換案内"
"http://ja.dbpedia.org/resource/乗換案内","http://www.w3.org/2000/01/rdf-schema#label","乗換案内"
"http://ja.dbpedia.org/resource/乗換案内","http://www.w3.org/2000/01/rdf-schema#comment","乗換案内（のりかえあんない）は、出発地と到着地との間を鉄道・空路・航路・高速バス・路線バスなど公共交通機関を使って移動する最適経路を提供するシステム・サービス。アプリケーションソフト[1]およびネットワーク上で提供されるサービスがある。"
"http://ja.dbpedia.org/resource/乗換案内","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アプリケーションソフト_(製品)"
"http://ja.dbpedia.org/resource/乗換案内","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公共交通"
"http://ja.dbpedia.org/resource/乗換案内","http://dbpedia.org/ontology/wikiPageID",910691
"http://ja.dbpedia.org/resource/乗換案内","http://dbpedia.org/ontology/wikiPageRevisionID",91835361
"http://ja.dbpedia.org/resource/乗換案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍ケ崎市"
"http://ja.dbpedia.org/resource/乗換案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍ケ崎市コミュニティバス"
"http://ja.dbpedia.org/resource/乗換案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光交通"
"http://ja.dbpedia.org/resource/乗換案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎電気軌道"
"http://ja.dbpedia.org/resource/乗換案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
