"subject","predicate","object"
"http://ja.dbpedia.org/resource/小川博三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏領印度支那"
"http://ja.dbpedia.org/resource/仏領印度支那","http://www.w3.org/2000/01/rdf-schema#label","仏領印度支那"
"http://ja.dbpedia.org/resource/仏領印度支那","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpsx"
"http://ja.dbpedia.org/resource/仏領印度支那","http://dbpedia.org/ontology/wikiPageID",2239805
"http://ja.dbpedia.org/resource/仏領印度支那","http://dbpedia.org/ontology/wikiPageRevisionID",35094783
"http://ja.dbpedia.org/resource/仏領印度支那","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領インドシナ"
"http://ja.dbpedia.org/resource/仏領印度支那","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フランス領インドシナ"
"http://ja.dbpedia.org/resource/仏領印度支那","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/仏領印度支那"
"http://ja.dbpedia.org/resource/仏領印度支那","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/仏領印度支那","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/仏領印度支那?oldid=35094783&ns=0"
"http://ja.wikipedia.org/wiki/仏領印度支那","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/仏領印度支那"
