"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q48765601","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小林慶彦"
"http://ja.dbpedia.org/resource/小林慶彦","http://www.w3.org/2000/01/rdf-schema#label","小林慶彦"
"http://ja.dbpedia.org/resource/小林慶彦","http://www.w3.org/2000/01/rdf-schema#comment","小林 慶彦（こばやしよしひこ、1955年3月28日 -　兵庫県生まれ。）は2012年2月から2016年1月まで約4年間に渡って日本相撲協会の顧問を務めた人物。"
"http://ja.dbpedia.org/resource/小林慶彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経営コンサルタント"
"http://ja.dbpedia.org/resource/小林慶彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/小林慶彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の警察官"
"http://ja.dbpedia.org/resource/小林慶彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立命館大学出身の人物"
"http://ja.dbpedia.org/resource/小林慶彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本相撲協会の人物"
"http://ja.dbpedia.org/resource/小林慶彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小林慶彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageID",3744506
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageRevisionID",91334075
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本相撲協会"
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴風豪規"
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日山_(相撲)"
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舛田山靖仁"
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗像紀夫"
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千賀ノ浦"
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
