"subject","predicate","object"
"http://ja.dbpedia.org/resource/1500メートル競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/1969年ワールドカップバレーボール男子大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/1969年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/1970年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/1972年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/GSG-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/H&K_PSG1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/2018年冬季オリンピックの開催地選考","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/3000メートル障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/8月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/9月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/9月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/BMW博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/永井希仁男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/ファミリースペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/フォード・マベリック_(アメリカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/フジタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/フジタドルフィンクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/フリッツ・シルゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/ブラックパワー・サリュート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/プリンス・ビラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/プルデンシオ・カルドナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/プロレス最強論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/ヘッペンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/ヘルムート・ホビラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/ベルント・ローク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/ペーター・ヘルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/ホルスト・ダスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/ボビー・ジョーンズ_(1951年生のバスケットボール選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/ボブ・シーグレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/ポール・ブラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/マイケル・ウェンデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/マイケル・モリス_(第3代キラニン男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/マラソン選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/マルティン・ポグライエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/ミドルタウン_(ニューヨーク州オレンジ郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/ミヒャエル・フレガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/ミュンヘン6日間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/ミュンヘン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
"http://ja.dbpedia.org/resource/ミュンヘンオリンピック事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘンオリンピック"
