"subject","predicate","object"
"http://ja.dbpedia.org/resource/いすゞ・エルフィン","http://www.w3.org/2000/01/rdf-schema#label","いすゞ・エルフィン"
"http://ja.dbpedia.org/resource/いすゞ・エルフィン","http://www.w3.org/2000/01/rdf-schema#comment","エルフィン(Elfin)は、日本の自動車メーカー・いすゞ自動車が1961年（昭和36年）から1966年（昭和41年）頃まで製造・販売した1.75 - 2トン積みのボンネット型小型トラックとライトバンである。エルフィンとは英語で「悪戯な小妖精」を意味し、一足先の1959年（昭和34年）8月にデビューしていた、ほぼ同じ語源のキャブオーバートラック・いすゞ・エルフの姉妹車であった。"
"http://ja.dbpedia.org/resource/いすゞ・エルフィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貨物自動車"
"http://ja.dbpedia.org/resource/いすゞ・エルフィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いすゞの車種"
"http://ja.dbpedia.org/resource/いすゞ・エルフィン","http://dbpedia.org/ontology/wikiPageID",1283644
"http://ja.dbpedia.org/resource/いすゞ・エルフィン","http://dbpedia.org/ontology/wikiPageRevisionID",71939107
"http://ja.dbpedia.org/resource/いすゞ・エルフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風防"
"http://ja.dbpedia.org/resource/いすゞ・エルフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/いすゞ・エルフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ・ファスター"
"http://ja.dbpedia.org/resource/いすゞ・エルフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/いすゞ・エルフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/いすゞ・エルフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/いすゞ・エルフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いすゞの車種"
"http://ja.dbpedia.org/resource/いすゞ・エルフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京警備指令_ザ・ガードマン"
