"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q476645","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サオハイ郡"
"http://ja.dbpedia.org/resource/サオハイ郡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/サオハイ郡","http://www.w3.org/2000/01/rdf-schema#label","サオハイ郡"
"http://ja.dbpedia.org/resource/サオハイ郡","http://www.w3.org/2000/01/rdf-schema#comment","サオハイ郡（サオハイぐん、タイ語: อำเภอเสาไห้）はタイ中部・サラブリー県にある郡（アムプー）である。"
"http://ja.dbpedia.org/resource/サオハイ郡","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwzpk"
"http://ja.dbpedia.org/resource/サオハイ郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブリー県の郡"
"http://ja.dbpedia.org/resource/サオハイ郡","http://dbpedia.org/ontology/wikiPageID",1360409
"http://ja.dbpedia.org/resource/サオハイ郡","http://dbpedia.org/ontology/wikiPageRevisionID",85476781
"http://ja.dbpedia.org/resource/サオハイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/サオハイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1549年"
"http://ja.dbpedia.org/resource/サオハイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムプー"
"http://ja.dbpedia.org/resource/サオハイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーマ1世"
"http://ja.dbpedia.org/resource/サオハイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブリー県の郡"
"http://ja.dbpedia.org/resource/サオハイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラヤー・サラブリー_(キー)"
"http://ja.dbpedia.org/resource/サオハイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブリー"
"http://ja.dbpedia.org/resource/サオハイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラヤー・サラブリー_(チューイ)"
"http://ja.dbpedia.org/resource/サオハイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラヤー・サラブリー_(リエン)"
"http://ja.dbpedia.org/resource/サオハイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッブリー"
"http://ja.dbpedia.org/resource/サオハイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラ・ラーチャワリン"
"http://ja.dbpedia.org/resource/サオハイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク"
"http://ja.dbpedia.org/resource/サオハイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/サオハイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナコーンナーヨック"
"http://ja.dbpedia.org/resource/サオハイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーサバーン"
"http://ja.dbpedia.org/resource/サオハイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タキアン"
"http://ja.dbpedia.org/resource/サオハイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラックムアン"
"http://ja.dbpedia.org/resource/サオハイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/サオハイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーサック川"
"http://ja.dbpedia.org/resource/サオハイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブリー県"
"http://ja.dbpedia.org/resource/サオハイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーバーン"
"http://ja.dbpedia.org/resource/サオハイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ語"
"http://ja.dbpedia.org/resource/サオハイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャオプラヤー川"
"http://ja.dbpedia.org/resource/サオハイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タムボン"
"http://ja.dbpedia.org/resource/サオハイ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ中部"
"http://ja.dbpedia.org/resource/サオハイ郡","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tessabansaohai.go.th/"
"http://ja.dbpedia.org/resource/サオハイ郡","http://dbpedia.org/ontology/wikiPageExternalLink","http://ridceo.rid.go.th/saraburi/lass/Au_SH.htm"
"http://ja.dbpedia.org/resource/サオハイ郡","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thaitambon.com/"
"http://ja.dbpedia.org/resource/サオハイ郡","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thaitambon.com/tambon/ttambon.asp%3FID=191001"
"http://ja.dbpedia.org/resource/サオハイ郡","http://dbpedia.org/ontology/wikiPageExternalLink","http://ridceo.rid.go.th/saraburi/"
"http://ja.dbpedia.org/resource/サオハイ郡","http://dbpedia.org/ontology/wikiPageExternalLink","http://amphoe.com/menu.php%3Fmid=1&am=669&pv=62"
"http://ja.dbpedia.org/resource/サオハイ郡","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suandokmai.go.th/"
"http://ja.dbpedia.org/resource/サオハイ郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
