"subject","predicate","object"
"http://ja.dbpedia.org/resource/小山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東自動車県南営業所"
"http://ja.dbpedia.org/resource/小山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東自動車県南営業所"
"http://ja.dbpedia.org/resource/関東自動車_(栃木県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東自動車県南営業所"
"http://ja.dbpedia.org/resource/関東自動車簗瀬営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東自動車県南営業所"
"http://ja.dbpedia.org/resource/とちの木号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東自動車県南営業所"
"http://ja.dbpedia.org/resource/関東自動車県南営業所","http://www.w3.org/2000/01/rdf-schema#label","関東自動車県南営業所"
"http://ja.dbpedia.org/resource/関東自動車県南営業所","http://dbpedia.org/ontology/wikiPageID",4684381
"http://ja.dbpedia.org/resource/関東自動車県南営業所","http://dbpedia.org/ontology/wikiPageRevisionID",92226601
"http://ja.dbpedia.org/resource/関東自動車県南営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東自動車小山営業所"
"http://ja.dbpedia.org/resource/関東自動車県南営業所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/関東自動車小山営業所"
"http://ja.dbpedia.org/resource/関東自動車県南営業所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/関東自動車県南営業所"
"http://ja.dbpedia.org/resource/関東自動車県南営業所","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/関東自動車県南営業所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/関東自動車県南営業所?oldid=92226601&ns=0"
"http://ja.wikipedia.org/wiki/関東自動車県南営業所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/関東自動車県南営業所"
