"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q132940","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メンタ_(小惑星)"
"http://ja.dbpedia.org/resource/オーゼ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンタ_(小惑星)"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","メンタ (小惑星)"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","メンタ(1078 Mentha)は、小惑星帯の小惑星である。1926年12月7日にカール・ラインムートがハイデルベルクで発見した。当初は1926 XBという仮符号が付けられた。 シソ科のハッカ属(Mentha)にちなんで命名された。"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026v58c"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:K._ラインムートが発見した天体"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年発見の天体"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://dbpedia.org/ontology/wikiPageID",3153393
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",79322895
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物名に由来する小惑星の一覧"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:K._ラインムートが発見した天体"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデルベルク"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス通日"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
