"subject","predicate","object"
"http://ja.dbpedia.org/resource/KIM-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIM-65"
"http://ja.dbpedia.org/resource/MOS_6502","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIM-65"
"http://ja.dbpedia.org/resource/AIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIM-65"
"http://ja.dbpedia.org/resource/AIM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/AIM-65"
"http://ja.dbpedia.org/resource/AIM-65","http://www.w3.org/2000/01/rdf-schema#label","AIM-65"
"http://ja.dbpedia.org/resource/AIM-65","http://www.w3.org/2000/01/rdf-schema#comment","AIM-65 は、ロックウェル・インターナショナルが1976年に発売した高機能のワンボードマイコンであり、MOS 6502 を搭載していた。"
"http://ja.dbpedia.org/resource/AIM-65","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034xd6"
"http://ja.dbpedia.org/resource/AIM-65","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一世代のマイクロコンピュータ"
"http://ja.dbpedia.org/resource/AIM-65","http://dbpedia.org/ontology/wikiPageID",1276528
"http://ja.dbpedia.org/resource/AIM-65","http://dbpedia.org/ontology/wikiPageRevisionID",82254670
"http://ja.dbpedia.org/resource/AIM-65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラミング言語"
"http://ja.dbpedia.org/resource/AIM-65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aim65.JPG"
"http://ja.dbpedia.org/resource/AIM-65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセンブリ言語"
"http://ja.dbpedia.org/resource/AIM-65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランダムアクセスメモリ"
"http://ja.dbpedia.org/resource/AIM-65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械語モニタ"
"http://ja.dbpedia.org/resource/AIM-65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/割り込み_(コンピュータ)"
"http://ja.dbpedia.org/resource/AIM-65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ALGOL"
"http://ja.dbpedia.org/resource/AIM-65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル-アナログ変換回路"
"http://ja.dbpedia.org/resource/AIM-65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックウェル・インターナショナル"
"http://ja.dbpedia.org/resource/AIM-65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KIM-1"
"http://ja.dbpedia.org/resource/AIM-65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンボルテーブル"
"http://ja.dbpedia.org/resource/AIM-65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOS_6522"
"http://ja.dbpedia.org/resource/AIM-65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/AIM-65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BASIC"
"http://ja.dbpedia.org/resource/AIM-65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pascal"
"http://ja.dbpedia.org/resource/AIM-65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Forth"
"http://ja.dbpedia.org/resource/AIM-65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOS_6502"
"http://ja.dbpedia.org/resource/AIM-65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロッピーディスク"
"http://ja.dbpedia.org/resource/AIM-65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンセサイザー"
"http://ja.dbpedia.org/resource/AIM-65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EPROM"
"http://ja.dbpedia.org/resource/AIM-65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンボードマイコン"
"http://ja.dbpedia.org/resource/AIM-65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QWERTY配列"
"http://ja.dbpedia.org/resource/AIM-65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第一世代のマイクロコンピュータ"
"http://ja.dbpedia.org/resource/AIM-65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PL/I"
"http://ja.dbpedia.org/resource/AIM-65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読み出し専用メモリ"
"http://ja.dbpedia.org/resource/AIM-65","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obsoletecomputermuseum.org/aim65/"
"http://ja.dbpedia.org/resource/AIM-65","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.old-computers.com/museum/computer.asp%3Fst=1&c=58"
"http://ja.dbpedia.org/resource/AIM-65","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oldcomputermuseum.com/aim_65.html"
"http://ja.dbpedia.org/resource/AIM-65","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oldcomputers.net/AIM-65.html"
"http://ja.dbpedia.org/resource/AIM-65","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtu.com/support/mtuaudioproducts.htm"
"http://ja.dbpedia.org/resource/AIM-65","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/AIM-65","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/AIM-65","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aim65.jpg?width=300"
"http://ja.dbpedia.org/resource/AIM-65","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aim65.jpg"
"http://ja.dbpedia.org/resource/AIM-65","http://dbpedia.org/ontology/abstract","AIM-65 は、ロックウェル・インターナショナルが1976年に発売した高機能のワンボードマイコンであり、MOS 6502 を搭載していた。"
"http://ja.dbpedia.org/resource/AIM-65","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/AIM-65"
"http://ja.dbpedia.org/resource/AIM-65","http://dbpedia.org/ontology/wikiPageLength",2259
"http://ja.dbpedia.org/resource/AIM-65","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/AIM-65?oldid=82254670&ns=0"
"http://wikidata.dbpedia.org/resource/Q293761","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AIM-65"
"http://ja.dbpedia.org/resource/ワンボードマイコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIM-65"
"http://ja.dbpedia.org/resource/AIM_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIM-65"
"http://ja.dbpedia.org/resource/AIM_65","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/AIM-65"
"http://ja.wikipedia.org/wiki/AIM-65","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/AIM-65"
