"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ベルギーのメディア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの社会"
"http://ja.dbpedia.org/resource/Category:ベルギーの交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの社会"
"http://ja.dbpedia.org/resource/Category:ベルギーの人権","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの社会"
"http://ja.dbpedia.org/resource/Category:ベルギーの医療","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの社会"
"http://ja.dbpedia.org/resource/Category:ベルギーの外国人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの社会"
"http://ja.dbpedia.org/resource/Category:ベルギーの女性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの社会"
"http://ja.dbpedia.org/resource/Category:ベルギーの宗教","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの社会"
"http://ja.dbpedia.org/resource/Category:ベルギーの政治","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの社会"
"http://ja.dbpedia.org/resource/Category:ベルギーの教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの社会"
"http://ja.dbpedia.org/resource/Category:ベルギーの民族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの社会"
"http://ja.dbpedia.org/resource/Category:ベルギーの法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの社会"
"http://ja.dbpedia.org/resource/Category:ベルギーの社会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ベルギーの社会","http://www.w3.org/2000/01/rdf-schema#label","ベルギーの社会"
"http://ja.dbpedia.org/resource/Category:ベルギーの社会","http://dbpedia.org/ontology/wikiPageID",2375728
"http://ja.dbpedia.org/resource/Category:ベルギーの社会","http://dbpedia.org/ontology/wikiPageRevisionID",66739182
"http://ja.dbpedia.org/resource/Category:ベルギーの社会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEL"
"http://ja.dbpedia.org/resource/Category:ベルギーの社会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ベルギーの社会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の社会"
"http://ja.dbpedia.org/resource/Category:ベルギーの社会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギー"
"http://ja.dbpedia.org/resource/Category:ベルギーの社会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパの社会"
"http://ja.dbpedia.org/resource/Category:ベルギーの社会","http://www.w3.org/2004/02/skos/core#prefLabel","ベルギーの社会"
"http://ja.dbpedia.org/resource/Category:ベルギーの社会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ベルギーの社会?oldid=66739182&ns=14"
"http://ja.dbpedia.org/resource/Category:ベルギーの社会史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの社会"
"http://ja.dbpedia.org/resource/Category:ベルギーの組織","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの社会"
"http://ja.dbpedia.org/resource/Category:ベルギーの経済","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの社会"
"http://ja.dbpedia.org/resource/Category:ベルギーの言語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの社会"
"http://ja.dbpedia.org/resource/Category:ベルギーの事件","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの社会"
"http://ja.dbpedia.org/resource/Category:ベルギーのジェンダー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの社会"
"http://ja.dbpedia.org/resource/Category:ベルギーの犯罪","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの社会"
"http://ja.dbpedia.org/resource/Category:ベルギーの社会運動","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの社会"
"http://ja.dbpedia.org/resource/白の行進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの社会"
"http://ja.dbpedia.org/resource/白の行進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーの社会"
"http://wikidata.dbpedia.org/resource/Q4392","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルギーの社会"
