"subject","predicate","object"
"http://ja.dbpedia.org/resource/大伴武日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姉歯の松"
"http://ja.dbpedia.org/resource/姉歯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姉歯の松"
"http://ja.dbpedia.org/resource/姉歯","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/姉歯の松"
"http://ja.dbpedia.org/resource/姉歯の松","http://www.w3.org/2000/01/rdf-schema#label","姉歯の松"
"http://ja.dbpedia.org/resource/姉歯の松","http://www.w3.org/2000/01/rdf-schema#comment","姉歯の松（あねはのまつ）は、陸奥国の歌枕。"
"http://ja.dbpedia.org/resource/姉歯の松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の伝承"
"http://ja.dbpedia.org/resource/姉歯の松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌"
"http://ja.dbpedia.org/resource/姉歯の松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国"
"http://ja.dbpedia.org/resource/姉歯の松","http://dbpedia.org/ontology/wikiPageID",4549175
"http://ja.dbpedia.org/resource/姉歯の松","http://dbpedia.org/ontology/wikiPageRevisionID",89935605
"http://ja.dbpedia.org/resource/姉歯の松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人身御供"
"http://ja.dbpedia.org/resource/姉歯の松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸前高田市"
"http://ja.dbpedia.org/resource/姉歯の松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野小町"
"http://ja.dbpedia.org/resource/姉歯の松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和歌"
"http://ja.dbpedia.org/resource/姉歯の松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢物語"
"http://ja.dbpedia.org/resource/姉歯の松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/采女"
"http://ja.dbpedia.org/resource/姉歯の松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在原業平"
"http://ja.dbpedia.org/resource/姉歯の松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥の細道"
"http://ja.dbpedia.org/resource/姉歯の松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の伝承"
"http://ja.dbpedia.org/resource/姉歯の松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥国"
"http://ja.dbpedia.org/resource/姉歯の松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/用明天皇"
"http://ja.dbpedia.org/resource/姉歯の松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌枕"
"http://ja.dbpedia.org/resource/姉歯の松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦佐用姫"
"http://ja.dbpedia.org/resource/姉歯の松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/姉歯の松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾芭蕉"
"http://ja.dbpedia.org/resource/姉歯の松","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/姉歯の松","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/姉歯の松","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/姉歯の松","http://dbpedia.org/ontology/abstract","姉歯の松（あねはのまつ）は、陸奥国の歌枕。"
"http://ja.dbpedia.org/resource/姉歯の松","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/姉歯の松"
"http://ja.dbpedia.org/resource/姉歯の松","http://dbpedia.org/ontology/wikiPageLength",788
"http://ja.dbpedia.org/resource/姉歯の松","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/姉歯の松?oldid=89935605&ns=0"
"http://ja.dbpedia.org/resource/姉歯村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姉歯の松"
"http://ja.dbpedia.org/resource/栗原市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姉歯の松"
"http://ja.dbpedia.org/resource/金成町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姉歯の松"
"http://ja.wikipedia.org/wiki/姉歯の松","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/姉歯の松"
