"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイランド・ドルー"
"http://ja.dbpedia.org/resource/ウェイランド・ドルー","http://www.w3.org/2000/01/rdf-schema#label","ウェイランド・ドルー"
"http://ja.dbpedia.org/resource/ウェイランド・ドルー","http://www.w3.org/2000/01/rdf-schema#comment","ウェイランド・ドルー（Wayland Miller Drew、1932年9月12日 - 1998年12月3日）は、カナダ生まれの作家。"
"http://ja.dbpedia.org/resource/ウェイランド・ドルー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/ウェイランド・ドルー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オンタリオ州の人物"
"http://ja.dbpedia.org/resource/ウェイランド・ドルー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トロント大学出身の人物"
"http://ja.dbpedia.org/resource/ウェイランド・ドルー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀カナダの小説家"
"http://ja.dbpedia.org/resource/ウェイランド・ドルー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年没"
"http://ja.dbpedia.org/resource/ウェイランド・ドルー","http://dbpedia.org/ontology/wikiPageID",4104919
"http://ja.dbpedia.org/resource/ウェイランド・ドルー","http://dbpedia.org/ontology/wikiPageRevisionID",87729460
"http://ja.dbpedia.org/resource/ウェイランド・ドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンスレイヤー_(映画)"
"http://ja.dbpedia.org/resource/ウェイランド・ドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/ウェイランド・ドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/ウェイランド・ドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語学"
"http://ja.dbpedia.org/resource/ウェイランド・ドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/ウェイランド・ドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロント大学"
"http://ja.dbpedia.org/resource/ウェイランド・ドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク東8番街の奇跡"
"http://ja.dbpedia.org/resource/ウェイランド・ドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀カナダの小説家"
"http://ja.dbpedia.org/resource/ウェイランド・ドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オシャワ"
"http://ja.dbpedia.org/resource/ウェイランド・ドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイスブリッジ_(オンタリオ州)"
"http://ja.dbpedia.org/resource/ウェイランド・ドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンタリオ州"
"http://ja.dbpedia.org/resource/ウェイランド・ドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/ウェイランド・ドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英文学"
"http://ja.dbpedia.org/resource/ウェイランド・ドルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年没"
