"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q380649","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パウロ三木"
"http://ja.dbpedia.org/resource/2月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウロ三木"
"http://ja.dbpedia.org/resource/イエズス会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウロ三木"
"http://ja.dbpedia.org/resource/グネッキ・ソルディ・オルガンティノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウロ三木"
"http://ja.dbpedia.org/resource/セミナリヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウロ三木"
"http://ja.dbpedia.org/resource/パウロ三木","http://www.w3.org/2000/01/rdf-schema#label","パウロ三木"
"http://ja.dbpedia.org/resource/パウロ三木","http://www.w3.org/2000/01/rdf-schema#comment","パウロ 三木（パウロ みき）は、安土桃山時代のキリシタンとして最初の日本人殉教者の1人で、その筆頭にあげられたイエズス会イルマン（助修士）である。洗礼名はパウロで、当時の呼称では「三木ポオロ」。死後265年にして日本二十六聖人の1人としてカトリック教会の聖人となった。"
"http://ja.dbpedia.org/resource/パウロ三木","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns8sd"
"http://ja.dbpedia.org/resource/パウロ三木","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリシタン"
"http://ja.dbpedia.org/resource/パウロ三木","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀の聖職者"
"http://ja.dbpedia.org/resource/パウロ三木","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会の聖人"
"http://ja.dbpedia.org/resource/パウロ三木","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の人物"
"http://ja.dbpedia.org/resource/パウロ三木","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1597年没"
"http://ja.dbpedia.org/resource/パウロ三木","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本二十六聖人"
"http://ja.dbpedia.org/resource/パウロ三木","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂津国の人物"
"http://ja.dbpedia.org/resource/パウロ三木","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1560年代生"
"http://ja.dbpedia.org/resource/パウロ三木","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀日本の人物"
"http://ja.dbpedia.org/resource/パウロ三木","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教の修道士"
"http://ja.dbpedia.org/resource/パウロ三木","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/パウロ三木","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イエズス会士"
"http://ja.dbpedia.org/resource/パウロ三木","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教の殉教者"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageID",55644
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageRevisionID",88200369
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土城"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖イグナチオ教会"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月5日"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教の修道士"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グネッキ・ソルディ・オルガンティノ"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イエズス会士"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピウス9世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・フロイス"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好三人衆"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリシタン"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殉教"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/但馬国"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1597年没"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン＝フェリペ号事件"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列聖"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会の聖人"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本能寺の変"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻市"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道士"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列福"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗礼"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田三成"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1568年"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルバヌス8世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1569年"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリシタン"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代の人物"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のキリシタン一覧"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本二十六聖人"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1564年"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1627年"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:摂津国の人物"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木氏"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波国"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1560年代生"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩国"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1596年"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1597年"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1862年"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥前国"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州平定"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖三木図書館"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本二十六聖人"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セミナリヨ"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖人"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1586年"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエズス会"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬郡"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖パウロ三木・カトリック徳島教会"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月8日"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ会"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀日本の人物"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教の殉教者"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月14日"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月19日"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀の聖職者"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jesuits.or.jp/~j_seimikibun/"
"http://ja.dbpedia.org/resource/パウロ三木","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikiquote"
"http://ja.dbpedia.org/resource/パウロ三木","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/パウロ三木","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/パウロ三木","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イエズス会"
"http://ja.dbpedia.org/resource/パウロ三木","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/パウロ三木","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/パウロ三木","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/パウロ三木","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/パウロ三木","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_聖人"
"http://ja.dbpedia.org/resource/パウロ三木","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/パウロ三木","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/パウロ三木","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/パウロ三木","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/パウロ三木","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLDC"
"http://ja.dbpedia.org/resource/パウロ三木","http://ja.dbpedia.org/property/列聖場所","ローマ"
