"subject","predicate","object"
"http://ja.dbpedia.org/resource/TAMALA2010_a_punk_cat_in_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジア映画祭"
"http://ja.dbpedia.org/resource/BLOOD-C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジア映画祭"
"http://ja.dbpedia.org/resource/フリクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジア映画祭"
"http://ja.dbpedia.org/resource/マイマイ新子と千年の魔法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジア映画祭"
"http://ja.dbpedia.org/resource/ヤン・イクチュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジア映画祭"
"http://ja.dbpedia.org/resource/今敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジア映画祭"
"http://ja.dbpedia.org/resource/大畑創","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジア映画祭"
"http://ja.dbpedia.org/resource/片渕須直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジア映画祭"
"http://ja.dbpedia.org/resource/石井裕也_(映画監督)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジア映画祭"
"http://ja.dbpedia.org/resource/へんげ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジア映画祭"
"http://ja.dbpedia.org/resource/アンフレンデッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジア映画祭"
"http://ja.dbpedia.org/resource/サイモン・ラムリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジア映画祭"
"http://ja.dbpedia.org/resource/スティーブ・ワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジア映画祭"
"http://ja.dbpedia.org/resource/パク・チャヌク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジア映画祭"
"http://ja.dbpedia.org/resource/ビジターQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジア映画祭"
"http://ja.dbpedia.org/resource/ファンタジア映画祭","http://www.w3.org/2000/01/rdf-schema#label","ファンタジア映画祭"
"http://ja.dbpedia.org/resource/ファンタジア映画祭","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076rcs"
"http://ja.dbpedia.org/resource/ファンタジア映画祭","http://dbpedia.org/ontology/wikiPageID",3037663
"http://ja.dbpedia.org/resource/ファンタジア映画祭","http://dbpedia.org/ontology/wikiPageRevisionID",52541671
"http://ja.dbpedia.org/resource/ファンタジア映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジア国際映画祭"
"http://ja.dbpedia.org/resource/ファンタジア映画祭","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ファンタジア国際映画祭"
"http://ja.dbpedia.org/resource/ファンタジア映画祭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ファンタジア映画祭"
"http://ja.dbpedia.org/resource/ファンタジア映画祭","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/ファンタジア映画祭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ファンタジア映画祭?oldid=52541671&ns=0"
"http://ja.wikipedia.org/wiki/ファンタジア映画祭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ファンタジア映画祭"
