"subject","predicate","object"
"http://ja.dbpedia.org/resource/RESISTANCE_(シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファースト・パーソン・シューティング"
"http://ja.dbpedia.org/resource/RESISTANCE_(シリーズ)","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ファースト・パーソン・シューティング"
"http://ja.dbpedia.org/resource/RESISTANCE_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファースト・パーソン・シューティング"
"http://ja.dbpedia.org/resource/RESISTANCE_3","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ファースト・パーソン・シューティング"
"http://ja.dbpedia.org/resource/コール_オブ_デューティ_ブラックオプス・ゾンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファースト・パーソン・シューティング"
"http://ja.dbpedia.org/resource/コール_オブ_デューティ_ブラックオプス・ゾンビ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ファースト・パーソン・シューティング"
"http://ja.dbpedia.org/resource/コール_オブ_デューティ_モダン・ウォーフェア3_ディファイアンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファースト・パーソン・シューティング"
"http://ja.dbpedia.org/resource/コール_オブ_デューティ_モダン・ウォーフェア3_ディファイアンス","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ファースト・パーソン・シューティング"
"http://ja.dbpedia.org/resource/コール_オブ_デューティ_モダン・ウォーフェア_モビライズド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファースト・パーソン・シューティング"
"http://ja.dbpedia.org/resource/コール_オブ_デューティ_モダン・ウォーフェア_モビライズド","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ファースト・パーソン・シューティング"
"http://ja.dbpedia.org/resource/コール_オブ_デューティ_ロードトゥヴィクトリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファースト・パーソン・シューティング"
"http://ja.dbpedia.org/resource/コール_オブ_デューティ_ロードトゥヴィクトリー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ファースト・パーソン・シューティング"
"http://ja.dbpedia.org/resource/コール_オブ_デューティ・ゾンビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファースト・パーソン・シューティング"
"http://ja.dbpedia.org/resource/コール_オブ_デューティ・ゾンビ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ファースト・パーソン・シューティング"
"http://ja.dbpedia.org/resource/ファークライ_プライマル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファースト・パーソン・シューティング"
"http://ja.dbpedia.org/resource/閉ざされた病棟_-DEMENTIUM_II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファースト・パーソン・シューティング"
"http://ja.dbpedia.org/resource/閉ざされた病棟_-DEMENTIUM_II-","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ファースト・パーソン・シューティング"
"http://ja.dbpedia.org/resource/ファースト・パーソン・シューティング","http://www.w3.org/2000/01/rdf-schema#label","ファースト・パーソン・シューティング"
"http://ja.dbpedia.org/resource/ファースト・パーソン・シューティング","http://dbpedia.org/ontology/wikiPageID",3387985
"http://ja.dbpedia.org/resource/ファースト・パーソン・シューティング","http://dbpedia.org/ontology/wikiPageRevisionID",59069967
"http://ja.dbpedia.org/resource/ファースト・パーソン・シューティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーストパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/ファースト・パーソン・シューティング","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ファーストパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/ファースト・パーソン・シューティング","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/ファースト・パーソン・シューティング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ファースト・パーソン・シューティング?oldid=59069967&ns=0"
"http://ja.dbpedia.org/resource/ファースト・パーソン・シューティング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ファースト・パーソン・シューティング"
"http://ja.wikipedia.org/wiki/ファースト・パーソン・シューティング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ファースト・パーソン・シューティング"
