"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1604022","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北京師範大学"
"http://ja.dbpedia.org/resource/アジア大学囲碁選手権戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京師範大学"
"http://ja.dbpedia.org/resource/211工程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京師範大学"
"http://ja.dbpedia.org/resource/985工程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京師範大学"
"http://ja.dbpedia.org/resource/BNU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京師範大学"
"http://ja.dbpedia.org/resource/SUPER_JUNIOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京師範大学"
"http://ja.dbpedia.org/resource/ウーアルカイシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京師範大学"
"http://ja.dbpedia.org/resource/ウー・ウェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京師範大学"
"http://ja.dbpedia.org/resource/チベット大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京師範大学"
"http://ja.dbpedia.org/resource/チョウミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京師範大学"
"http://ja.dbpedia.org/resource/トレバー・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京師範大学"
"http://ja.dbpedia.org/resource/ノーベル賞を巡る論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京師範大学"
"http://ja.dbpedia.org/resource/ハリー杉山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京師範大学"
"http://ja.dbpedia.org/resource/ユウ・デジュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京師範大学"
"http://ja.dbpedia.org/resource/ユウ・デジュン","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/北京師範大学"
"http://ja.dbpedia.org/resource/一橋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京師範大学"
"http://ja.dbpedia.org/resource/上越教育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京師範大学"
"http://ja.dbpedia.org/resource/中原大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京師範大学"
"http://ja.dbpedia.org/resource/中国人・華人のノーベル賞受賞者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京師範大学"
"http://ja.dbpedia.org/resource/中国教育部直属大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京師範大学"
"http://ja.dbpedia.org/resource/中央大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京師範大学"
"http://ja.dbpedia.org/resource/中華人民共和国の教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京師範大学"
"http://ja.dbpedia.org/resource/于丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京師範大学"
"http://ja.dbpedia.org/resource/于丹","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/北京師範大学"
"http://ja.dbpedia.org/resource/亜細亜大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京師範大学"
"http://ja.dbpedia.org/resource/仏教学者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京師範大学"
"http://ja.dbpedia.org/resource/兪敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京師範大学"
"http://ja.dbpedia.org/resource/副部級大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京師範大学"
"http://ja.dbpedia.org/resource/劉暁波","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京師範大学"
"http://ja.dbpedia.org/resource/劉長春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京師範大学"
"http://ja.dbpedia.org/resource/劉震雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京師範大学"
"http://ja.dbpedia.org/resource/劉震雲","http://ja.dbpedia.org/property/education","http://ja.dbpedia.org/resource/北京師範大学"
"http://ja.dbpedia.org/resource/加瀬公夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京師範大学"
"http://ja.dbpedia.org/resource/北京市の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京師範大学"
"http://ja.dbpedia.org/resource/北京師範大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/北京師範大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/北京師範大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/北京師範大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/北京師範大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/北京師範大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/北京師範大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/北京師範大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/北京師範大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/北京師範大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/北京師範大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/北京師範大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/北京師範大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/北京師範大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/北京師範大学","http://www.w3.org/2000/01/rdf-schema#label","北京師範大学"
"http://ja.dbpedia.org/resource/北京師範大学","http://www.w3.org/2000/01/rdf-schema#comment","北京師範大学（ペキンしはんだいがく、英語: Beijing Normal University）は、北京市新街口外大街19號に本部を置く中国の公立大学。1902年創立、1902年大学設置。簡体字中国語: 北京师范大学、拼音: Běijīng Shīfàn Dàxué。百年余の歴史を持ち、重点大学・国家重点投資建設校に指定されている。 副部級大学の一つとして、大学の略称は北師大である。複数の国家重点実験室も持っている。卒業生にはノーベル賞受賞者2名。"
"http://ja.dbpedia.org/resource/北京師範大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p96_"
"http://ja.dbpedia.org/resource/北京師範大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1902年設立の教育機関"
"http://ja.dbpedia.org/resource/北京師範大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海淀区の建築物"
"http://ja.dbpedia.org/resource/北京師範大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:985工程"
"http://ja.dbpedia.org/resource/北京師範大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:211工程"
"http://ja.dbpedia.org/resource/北京師範大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国家重点大学"
"http://ja.dbpedia.org/resource/北京師範大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/北京師範大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北京師範大学"
"http://ja.dbpedia.org/resource/北京師範大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の教員養成機関"
"http://ja.dbpedia.org/resource/北京師範大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北京の大学"
"http://ja.dbpedia.org/resource/北京師範大学","http://dbpedia.org/ontology/wikiPageID",196891
"http://ja.dbpedia.org/resource/北京師範大学","http://dbpedia.org/ontology/wikiPageRevisionID",85143660
