"subject","predicate","object"
"http://ja.dbpedia.org/resource/百済書記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/百済書記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://ja.dbpedia.org/resource/百済書記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/百済書記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://ja.dbpedia.org/resource/百済書記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://ja.dbpedia.org/resource/百済書記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/百済書記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/百済書記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/百済書記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/百済書記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://ja.dbpedia.org/resource/百済書記","http://www.w3.org/2000/01/rdf-schema#label","百済書記"
"http://ja.dbpedia.org/resource/百済書記","http://www.w3.org/2000/01/rdf-schema#comment","『百済書記』（くだらしょき、ペクチェソギ）は、が2002年に発表した小説。日本の天皇は朝鮮人の子孫であるという《正しい歴史認識》を下敷きに愛子内親王と韓国人青年の恋愛を描いたもので、反日小説に分類される。"
"http://ja.dbpedia.org/resource/百済書記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の反日感情"
"http://ja.dbpedia.org/resource/百済書記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の小説"
"http://ja.dbpedia.org/resource/百済書記","http://dbpedia.org/ontology/wikiPageID",822446
"http://ja.dbpedia.org/resource/百済書記","http://dbpedia.org/ontology/wikiPageRevisionID",76560172
"http://ja.dbpedia.org/resource/百済書記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緒方貞子"
"http://ja.dbpedia.org/resource/百済書記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和天皇"
"http://ja.dbpedia.org/resource/百済書記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靖国神社"
"http://ja.dbpedia.org/resource/百済書記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国の反日作品"
"http://ja.dbpedia.org/resource/百済書記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人学習院"
"http://ja.dbpedia.org/resource/百済書記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/百済書記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田春樹"
"http://ja.dbpedia.org/resource/百済書記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武寧王"
"http://ja.dbpedia.org/resource/百済書記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/百済書記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛子内親王"
"http://ja.dbpedia.org/resource/百済書記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百済"
"http://ja.dbpedia.org/resource/百済書記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルチャンチ"
"http://ja.dbpedia.org/resource/百済書記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東條英機"
"http://ja.dbpedia.org/resource/百済書記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道本線"
"http://ja.dbpedia.org/resource/百済書記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野新笠"
"http://ja.dbpedia.org/resource/百済書記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の小説"
"http://ja.dbpedia.org/resource/百済書記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の反日感情"
"http://ja.dbpedia.org/resource/百済書記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンデモ本"
"http://ja.dbpedia.org/resource/百済書記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇"
"http://ja.dbpedia.org/resource/百済書記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓武天皇"
"http://ja.dbpedia.org/resource/百済書記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道新幹線"
"http://ja.dbpedia.org/resource/百済書記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ソンヒョク"
"http://ja.dbpedia.org/resource/百済書記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国憲法"
"http://ja.dbpedia.org/resource/百済書記","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.co.jp/SilkRoad-Lake/5314/index.html"
"http://ja.dbpedia.org/resource/百済書記","http://xmlns.com/foaf/0.1/name","百済書記"
"http://ja.dbpedia.org/resource/百済書記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/百済書記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Google_books"
"http://ja.dbpedia.org/resource/百済書記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ko"
"http://ja.dbpedia.org/resource/百済書記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR"
"http://ja.dbpedia.org/resource/百済書記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_書籍"
"http://ja.dbpedia.org/resource/百済書記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/百済書記","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/百済書記"
"http://ja.dbpedia.org/resource/百済書記","http://ja.dbpedia.org/property/author","チョン・ソンヒョク"
"http://ja.dbpedia.org/resource/百済書記","http://ja.dbpedia.org/property/date",20021103034756
"http://ja.dbpedia.org/resource/百済書記","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/韓国の反日作品"
"http://ja.dbpedia.org/resource/百済書記","http://ja.dbpedia.org/property/id","ISBN 898955845X"
"http://ja.dbpedia.org/resource/百済書記","http://ja.dbpedia.org/property/language","韓国語"
"http://ja.dbpedia.org/resource/百済書記","http://ja.dbpedia.org/property/pages",240
"http://ja.dbpedia.org/resource/百済書記","http://ja.dbpedia.org/property/published",2002
"http://ja.dbpedia.org/resource/百済書記","http://ja.dbpedia.org/property/title","百済書記を読もう"
"http://ja.dbpedia.org/resource/百済書記","http://ja.dbpedia.org/property/title","百済書記"
"http://ja.dbpedia.org/resource/百済書記","http://ja.dbpedia.org/property/url","http://www.geocities.co.jp/SilkRoad-Lake/5314/index.html"
"http://ja.dbpedia.org/resource/百済書記","http://dbpedia.org/ontology/numberOfPages",240
"http://ja.dbpedia.org/resource/百済書記","http://dbpedia.org/ontology/abstract","『百済書記』（くだらしょき、ペクチェソギ）は、が2002年に発表した小説。日本の天皇は朝鮮人の子孫であるという《正しい歴史認識》を下敷きに愛子内親王と韓国人青年の恋愛を描いたもので、反日小説に分類される。"
"http://ja.dbpedia.org/resource/百済書記","http://dbpedia.org/ontology/wikiPageLength",2655
"http://ja.dbpedia.org/resource/百済書記","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/百済書記?oldid=76560172&ns=0"
"http://ja.dbpedia.org/resource/韓国の反日作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百済書記"
"http://wikidata.dbpedia.org/resource/Q11580785","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/百済書記"
"http://ja.wikipedia.org/wiki/百済書記","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/百済書記"
