"subject","predicate","object"
"http://ja.dbpedia.org/resource/司馬申","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭摩訶"
"http://ja.dbpedia.org/resource/呉明徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭摩訶"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭摩訶"
"http://ja.dbpedia.org/resource/施文慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭摩訶"
"http://ja.dbpedia.org/resource/楊諒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭摩訶"
"http://ja.dbpedia.org/resource/樊猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭摩訶"
"http://ja.dbpedia.org/resource/源雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭摩訶"
"http://ja.dbpedia.org/resource/王軌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭摩訶"
"http://ja.dbpedia.org/resource/皮景和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭摩訶"
"http://ja.dbpedia.org/resource/任忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭摩訶"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭摩訶"
"http://wikidata.dbpedia.org/resource/Q1022871","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蕭摩訶"
"http://ja.dbpedia.org/resource/侯安都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭摩訶"
"http://ja.dbpedia.org/resource/南史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭摩訶"
"http://ja.dbpedia.org/resource/呂梁の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭摩訶"
"http://ja.dbpedia.org/resource/呂梁の戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/蕭摩訶"
"http://ja.dbpedia.org/resource/賀若弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭摩訶"
"http://ja.dbpedia.org/resource/陳叔宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭摩訶"
"http://ja.dbpedia.org/resource/陳書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭摩訶"
"http://ja.dbpedia.org/resource/韓擒虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭摩訶"
"http://ja.dbpedia.org/resource/黒竜潭異聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭摩訶"
"http://ja.dbpedia.org/resource/蕭摩訶","http://www.w3.org/2000/01/rdf-schema#label","蕭摩訶"
"http://ja.dbpedia.org/resource/蕭摩訶","http://www.w3.org/2000/01/rdf-schema#comment","蕭 摩訶（しょう まか、532年 - 604年）は、南朝梁から隋にかけての軍人。字は元胤。本貫は南蘭陵郡蘭陵県。"
"http://ja.dbpedia.org/resource/蕭摩訶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀の軍人"
"http://ja.dbpedia.org/resource/蕭摩訶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:532年生"
"http://ja.dbpedia.org/resource/蕭摩訶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘭陵蕭氏"
"http://ja.dbpedia.org/resource/蕭摩訶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:7世紀の軍人"
"http://ja.dbpedia.org/resource/蕭摩訶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/蕭摩訶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:604年没"
"http://ja.dbpedia.org/resource/蕭摩訶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑死した中国の人物"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageID",3796409
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageRevisionID",89553785
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳_(南朝)"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/575年"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭陵県"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑死した中国の人物"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開皇"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武帝_(北周)"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張飛"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/604年"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天嘉_(陳)"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳叔陵"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙綽"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔良"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樊毅"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王軌"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南史"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍中"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車騎将軍"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長江"
