"subject","predicate","object"
"http://ja.dbpedia.org/resource/砂島橋","http://www.w3.org/2000/01/rdf-schema#label","砂島橋"
"http://ja.dbpedia.org/resource/砂島橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大島_(江東区)"
"http://ja.dbpedia.org/resource/砂島橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江東区の橋"
"http://ja.dbpedia.org/resource/砂島橋","http://dbpedia.org/ontology/wikiPageID",2251714
"http://ja.dbpedia.org/resource/砂島橋","http://dbpedia.org/ontology/wikiPageRevisionID",49683630
"http://ja.dbpedia.org/resource/砂島橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大島_(江東区)"
"http://ja.dbpedia.org/resource/砂島橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江東区の橋"
"http://ja.dbpedia.org/resource/砂島橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小名木川"
"http://ja.dbpedia.org/resource/砂島橋","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/小名木川"
"http://ja.dbpedia.org/resource/砂島橋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/砂島橋"
"http://ja.dbpedia.org/resource/砂島橋","http://dbpedia.org/ontology/wikiPageLength",77
"http://ja.dbpedia.org/resource/砂島橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/砂島橋?oldid=49683630&ns=0"
"http://ja.wikipedia.org/wiki/砂島橋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/砂島橋"
