"subject","predicate","object"
"http://ja.dbpedia.org/resource/冫部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凜"
"http://ja.dbpedia.org/resource/凜","http://www.w3.org/2000/01/rdf-schema#label","凜"
"http://ja.dbpedia.org/resource/凜","http://dbpedia.org/ontology/wikiPageID",3988420
"http://ja.dbpedia.org/resource/凜","http://dbpedia.org/ontology/wikiPageRevisionID",73831975
"http://ja.dbpedia.org/resource/凜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凛"
"http://ja.dbpedia.org/resource/凜","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/凛"
"http://ja.dbpedia.org/resource/凜","http://dbpedia.org/ontology/wikiPageLength",9
"http://ja.dbpedia.org/resource/凜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/凜?oldid=73831975&ns=0"
"http://ja.dbpedia.org/resource/凜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/凜"
"http://ja.wikipedia.org/wiki/凜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/凜"
