"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1042717","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/65536"
"http://ja.dbpedia.org/resource/256","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/65536"
"http://ja.dbpedia.org/resource/262144","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/65536"
"http://ja.dbpedia.org/resource/2の冪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/65536"
"http://ja.dbpedia.org/resource/2バイト言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/65536"
"http://ja.dbpedia.org/resource/32768","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/65536"
"http://ja.dbpedia.org/resource/4096","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/65536"
"http://ja.dbpedia.org/resource/4294967296","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/65536"
"http://ja.dbpedia.org/resource/4の冪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/65536"
"http://ja.dbpedia.org/resource/512","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/65536"
"http://ja.dbpedia.org/resource/524288","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/65536"
"http://ja.dbpedia.org/resource/6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/65536"
"http://ja.dbpedia.org/resource/60000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/65536"
"http://ja.dbpedia.org/resource/65536","http://www.w3.org/2000/01/rdf-schema#label","65536"
"http://ja.dbpedia.org/resource/65536","http://www.w3.org/2000/01/rdf-schema#comment","65536（六万五千五百三十六、ろくまんごせんごひゃくさんじゅうろく）は、自然数また整数において、65535の次で65537の前の数である。"
"http://ja.dbpedia.org/resource/65536","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0403q93"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageID",1039902
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageRevisionID",90081000
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8192"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16384"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4096"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キビバイト"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2048"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイカラー"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4乗数"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/180"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方数"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2の累乗数"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/512"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/256"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4294967296"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8589869056"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超完全数"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6561"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クヌースの矢印表記"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/64"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16777216"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトレーション"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/131072"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成数"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/32"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/完全数"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パチスロ"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/65537"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/262144"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイト_(情報)"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/120"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60000"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数に関する記事の一覧"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/83521"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原色"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1024"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/32768"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/128"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビット"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16ビット"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/語呂合わせ"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1048576"
"http://ja.dbpedia.org/resource/65536","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OEIS"
"http://ja.dbpedia.org/resource/65536","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2%5En"
"http://ja.dbpedia.org/resource/65536","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/65536","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/65536","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/65536"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/abstract","65536（六万五千五百三十六、ろくまんごせんごひゃくさんじゅうろく）は、自然数また整数において、65535の次で65537の前の数である。"
"http://ja.dbpedia.org/resource/65536","http://dbpedia.org/ontology/wikiPageLength",2228
"http://ja.dbpedia.org/resource/65536","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/65536?oldid=90081000&ns=0"
"http://ja.dbpedia.org/resource/65537","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/65536"
"http://ja.dbpedia.org/resource/80000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/65536"
"http://ja.dbpedia.org/resource/.3ds","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/65536"
"http://ja.dbpedia.org/resource/1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/65536"
"http://ja.dbpedia.org/resource/1048576","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/65536"
"http://ja.dbpedia.org/resource/120","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/65536"
"http://ja.dbpedia.org/resource/131072","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/65536"
"http://ja.dbpedia.org/resource/16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/65536"
"http://ja.dbpedia.org/resource/16384","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/65536"
"http://ja.dbpedia.org/resource/16777216","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/65536"
"http://ja.dbpedia.org/resource/180","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/65536"
"http://ja.dbpedia.org/resource/約数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/65536"
"http://ja.dbpedia.org/resource/約数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/65536"
"http://ja.dbpedia.org/resource/超完全数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/65536"
"http://ja.dbpedia.org/resource/2%5E16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/65536"
"http://ja.dbpedia.org/resource/2%5E16","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/65536"
"http://ja.wikipedia.org/wiki/65536","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/65536"
