"subject","predicate","object"
"http://ja.dbpedia.org/resource/TOM★CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ばかだもん"
"http://ja.dbpedia.org/resource/TOUGH_BOY_(シングル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ばかだもん"
"http://ja.dbpedia.org/resource/TOUGH_BOY_(シングル)","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/ばかだもん"
"http://ja.dbpedia.org/resource/ばかだもん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ばかだもん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ばかだもん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/ばかだもん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ばかだもん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ばかだもん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/ばかだもん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/ばかだもん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/ばかだもん","http://www.w3.org/2000/01/rdf-schema#label","ばかだもん"
"http://ja.dbpedia.org/resource/ばかだもん","http://www.w3.org/2000/01/rdf-schema#comment","ばかだもんは、日本のバンド・TOMCATが1988年3月に発売した自主制作盤シングル。 品番：TG-8801"
"http://ja.dbpedia.org/resource/ばかだもん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年のシングル"
"http://ja.dbpedia.org/resource/ばかだもん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_は"
"http://ja.dbpedia.org/resource/ばかだもん","http://dbpedia.org/ontology/wikiPageID",2457349
"http://ja.dbpedia.org/resource/ばかだもん","http://dbpedia.org/ontology/wikiPageRevisionID",70633547
"http://ja.dbpedia.org/resource/ばかだもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FOR_MY_FRIENDS"
"http://ja.dbpedia.org/resource/ばかだもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年の音楽"
"http://ja.dbpedia.org/resource/ばかだもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/ばかだもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/ばかだもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ばかだもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/ばかだもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOUGH_BOY"
"http://ja.dbpedia.org/resource/ばかだもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディーズ"
"http://ja.dbpedia.org/resource/ばかだもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久松史奈"
"http://ja.dbpedia.org/resource/ばかだもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ばかだもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOM★CAT"
"http://ja.dbpedia.org/resource/ばかだもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_は"
"http://ja.dbpedia.org/resource/ばかだもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド_(音楽)"
"http://ja.dbpedia.org/resource/ばかだもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年のシングル"
"http://ja.dbpedia.org/resource/ばかだもん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Single-stub"
"http://ja.dbpedia.org/resource/ばかだもん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TOM★CAT"
"http://ja.dbpedia.org/resource/ばかだもん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/ばかだもん","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/TOM★CAT"
"http://ja.dbpedia.org/resource/ばかだもん","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/ばかだもん","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/インディーズ"
"http://ja.dbpedia.org/resource/ばかだもん","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/TOUGH_BOY"
"http://ja.dbpedia.org/resource/ばかだもん","http://ja.dbpedia.org/property/lastSingle","（1987年）"
"http://ja.dbpedia.org/resource/ばかだもん","http://ja.dbpedia.org/property/name","ばかだもん"
"http://ja.dbpedia.org/resource/ばかだもん","http://ja.dbpedia.org/property/nextSingle","-"
"http://ja.dbpedia.org/resource/ばかだもん","http://ja.dbpedia.org/property/producer","こんどーさん"
"http://ja.dbpedia.org/resource/ばかだもん","http://ja.dbpedia.org/property/released",1988
"http://ja.dbpedia.org/resource/ばかだもん","http://ja.dbpedia.org/property/thisSingle","ばかだもん"
"http://ja.dbpedia.org/resource/ばかだもん","http://ja.dbpedia.org/property/thisSingle","（1988年）"
"http://ja.dbpedia.org/resource/ばかだもん","http://ja.dbpedia.org/property/writer","TOM"
"http://ja.dbpedia.org/resource/ばかだもん","http://dbpedia.org/ontology/title","ばかだもん"
"http://ja.dbpedia.org/resource/ばかだもん","http://dbpedia.org/ontology/abstract","ばかだもんは、日本のバンド・TOMCATが1988年3月に発売した自主制作盤シングル。 品番：TG-8801"
"http://ja.dbpedia.org/resource/ばかだもん","http://dbpedia.org/ontology/wikiPageLength",990
"http://ja.dbpedia.org/resource/ばかだもん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ばかだもん?oldid=70633547&ns=0"
"http://ja.dbpedia.org/resource/ばかだもん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ばかだもん"
"http://wikidata.dbpedia.org/resource/Q11275953","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ばかだもん"
"http://ja.wikipedia.org/wiki/ばかだもん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ばかだもん"
