"subject","predicate","object"
"http://ja.dbpedia.org/resource/JPタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)"
"http://ja.dbpedia.org/resource/JPタワー","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)"
"http://ja.dbpedia.org/resource/1920年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)"
"http://ja.dbpedia.org/resource/三和銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)"
"http://ja.dbpedia.org/resource/三菱UFJ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)"
"http://ja.dbpedia.org/resource/三菱UFJ銀行","http://ja.dbpedia.org/property/画像説明","http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)"
"http://ja.dbpedia.org/resource/三菱ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)"
"http://ja.dbpedia.org/resource/三菱ビルヂング","http://ja.dbpedia.org/property/southeast","http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)"
"http://ja.dbpedia.org/resource/三菱東京UFJ銀行大手町ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)"
"http://ja.dbpedia.org/resource/三菱銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)"
"http://ja.dbpedia.org/resource/三菱銀行","http://ja.dbpedia.org/property/画像説明","http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://www.w3.org/2000/01/rdf-schema#label","三菱銀行本店 (建築物)"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://www.w3.org/2000/01/rdf-schema#comment","本項では、三菱銀行およびその後身である三菱UFJ銀行の本店（銀行建築）について記載する。"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高さ100m以上150m未満の超高層ビル"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の銀行建築"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西洋館"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない千代田区の建築物"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第23回BCS賞"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千代田区の超高層ビル"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱UFJ銀行"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丸の内の歴史"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageID",2395739
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageRevisionID",87233975
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:丸の内の歴史"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸の内"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高さ100m以上150m未満の超高層ビル"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の銀行建築"
