"subject","predicate","object"
"http://ja.dbpedia.org/resource/Apache_Cordova","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Floss-stub"
"http://ja.dbpedia.org/resource/Template:Floss-stub","http://dbpedia.org/ontology/wikiPageID",1427778
"http://ja.dbpedia.org/resource/Template:Floss-stub","http://dbpedia.org/ontology/wikiPageRevisionID",19385061
"http://ja.dbpedia.org/resource/Template:Floss-stub","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:FLOSS-stub"
"http://ja.dbpedia.org/resource/Template:Floss-stub","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Floss-stub?oldid=19385061&ns=10"
"http://ja.dbpedia.org/resource/Chocolatey","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Floss-stub"
"http://ja.dbpedia.org/resource/Dbndns","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Floss-stub"
"http://ja.dbpedia.org/resource/KDE_Education_Project","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Floss-stub"
"http://ja.dbpedia.org/resource/Kumofs","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Floss-stub"
"http://ja.dbpedia.org/resource/MIT/GNU_Scheme","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Floss-stub"
"http://ja.dbpedia.org/resource/MiKTeX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Floss-stub"
"http://ja.dbpedia.org/resource/Nmap","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Floss-stub"
"http://ja.dbpedia.org/resource/NuGet","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Floss-stub"
"http://ja.dbpedia.org/resource/Protégé","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Floss-stub"
"http://ja.dbpedia.org/resource/RapidMiner","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Floss-stub"
"http://ja.dbpedia.org/resource/SpatiaLite","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Floss-stub"
"http://ja.dbpedia.org/resource/Vagrant_(ソフトウェア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Floss-stub"
"http://ja.dbpedia.org/resource/Cacti","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Floss-stub"
