"subject","predicate","object"
"http://ja.dbpedia.org/resource/スマイル☆シューター_The_RADIO","http://www.w3.org/2000/01/rdf-schema#label","スマイル☆シューター The RADIO"
"http://ja.dbpedia.org/resource/スマイル☆シューター_The_RADIO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超!A&G+"
"http://ja.dbpedia.org/resource/スマイル☆シューター_The_RADIO","http://dbpedia.org/ontology/wikiPageID",2768556
"http://ja.dbpedia.org/resource/スマイル☆シューター_The_RADIO","http://dbpedia.org/ontology/wikiPageRevisionID",49215991
"http://ja.dbpedia.org/resource/スマイル☆シューター_The_RADIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマイル☆シューター"
"http://ja.dbpedia.org/resource/スマイル☆シューター_The_RADIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超!A&G+"
"http://ja.dbpedia.org/resource/スマイル☆シューター_The_RADIO","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スマイル☆シューター"
"http://ja.dbpedia.org/resource/スマイル☆シューター_The_RADIO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スマイル☆シューター_The_RADIO"
"http://ja.dbpedia.org/resource/スマイル☆シューター_The_RADIO","http://dbpedia.org/ontology/wikiPageLength",73
"http://ja.dbpedia.org/resource/スマイル☆シューター_The_RADIO","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スマイル☆シューター_The_RADIO?oldid=49215991&ns=0"
"http://ja.dbpedia.org/resource/井ノ上奈々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマイル☆シューター_The_RADIO"
"http://ja.dbpedia.org/resource/原田ひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマイル☆シューター_The_RADIO"
"http://ja.dbpedia.org/resource/廣田詩夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマイル☆シューター_The_RADIO"
"http://ja.dbpedia.org/resource/明坂聡美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマイル☆シューター_The_RADIO"
"http://ja.wikipedia.org/wiki/スマイル☆シューター_The_RADIO","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スマイル☆シューター_The_RADIO"
