"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1513377","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケタリング・タウンFC"
"http://ja.dbpedia.org/resource/FAカップ2018-2019_予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケタリング・タウンFC"
"http://ja.dbpedia.org/resource/FAトロフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケタリング・タウンFC"
"http://ja.dbpedia.org/resource/アルトン・セルウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケタリング・タウンFC"
"http://ja.dbpedia.org/resource/アレックス・ニメリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケタリング・タウンFC"
"http://ja.dbpedia.org/resource/イングランドのサッカークラブ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケタリング・タウンFC"
"http://ja.dbpedia.org/resource/エディ・マクゴールドリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケタリング・タウンFC"
"http://ja.dbpedia.org/resource/カラム・ウィルソン_(イングランドのサッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケタリング・タウンFC"
"http://ja.dbpedia.org/resource/カレブ・チュクエメカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケタリング・タウンFC"
"http://ja.dbpedia.org/resource/カンファレンスリーグカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケタリング・タウンFC"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
