"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11565139","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/滝川具綏"
"http://ja.dbpedia.org/resource/上士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川具綏"
"http://ja.dbpedia.org/resource/二股口の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川具綏"
"http://ja.dbpedia.org/resource/今市の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川具綏"
"http://ja.dbpedia.org/resource/伝習隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川具綏"
"http://ja.dbpedia.org/resource/広田亮平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川具綏"
"http://ja.dbpedia.org/resource/木造氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川具綏"
"http://ja.dbpedia.org/resource/楊洲周延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川具綏"
"http://ja.dbpedia.org/resource/滝川一益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川具綏"
"http://ja.dbpedia.org/resource/滝川具和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川具綏"
"http://ja.dbpedia.org/resource/滝川具挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川具綏"
"http://ja.dbpedia.org/resource/滝川具挙","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/滝川具綏"
"http://ja.dbpedia.org/resource/滝川具綏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/滝川具綏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/滝川具綏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/滝川具綏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/滝川具綏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/滝川具綏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/滝川具綏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/滝川具綏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/滝川具綏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/滝川具綏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/滝川具綏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/滝川具綏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/滝川具綏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/滝川具綏","http://www.w3.org/2000/01/rdf-schema#label","滝川具綏"
"http://ja.dbpedia.org/resource/滝川具綏","http://www.w3.org/2000/01/rdf-schema#comment","滝川 具綏（たきがわ ともやす）は、江戸時代後期の旗本で明治初期の陸軍軍人である。最終階級は陸軍中尉。位階は従七位。父は大目付を勤めた旗本の滝川具挙。家紋は鶴の丸。"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/alias","通称：充太郎（みつたろう）"
"http://ja.dbpedia.org/resource/滝川具綏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伝習隊の人物"
"http://ja.dbpedia.org/resource/滝川具綏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/滝川具綏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戊辰戦争の人物"
"http://ja.dbpedia.org/resource/滝川具綏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滝川三郎四郎家"
"http://ja.dbpedia.org/resource/滝川具綏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箱館戦争の人物"
"http://ja.dbpedia.org/resource/滝川具綏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍軍人"
"http://ja.dbpedia.org/resource/滝川具綏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:捕虜となった人物"
"http://ja.dbpedia.org/resource/滝川具綏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の旗本"
"http://ja.dbpedia.org/resource/滝川具綏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西南戦争で戦死した人物"
"http://ja.dbpedia.org/resource/滝川具綏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕府陸軍の人物"
"http://ja.dbpedia.org/resource/滝川具綏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/滝川具綏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1850年生"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageID",1948671
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageRevisionID",85698568
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伝習隊の人物"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大目付"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡藩"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中尉"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戊辰戦争の人物"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝習士官隊"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝習歩兵隊"
