"subject","predicate","object"
"http://ja.dbpedia.org/resource/B-ROSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコート"
"http://wikidata.dbpedia.org/resource/Q363031","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スコート"
"http://ja.dbpedia.org/resource/アイルランドのスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコート"
"http://ja.dbpedia.org/resource/アンダースコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコート"
"http://ja.dbpedia.org/resource/オーバーパンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコート"
"http://ja.dbpedia.org/resource/スカート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコート"
"http://ja.dbpedia.org/resource/スコート","http://www.w3.org/2000/01/rdf-schema#label","スコート"
"http://ja.dbpedia.org/resource/スコート","http://www.w3.org/2000/01/rdf-schema#comment","スコート（skirt, skort）とは、女性用の衣服（ボトムス）の一種。主にテニス、ゴルフ、チアリーディングなどのスポーツウェア（ユニフォーム）として着用される。"
"http://ja.dbpedia.org/resource/スコート","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p1cnt"
"http://ja.dbpedia.org/resource/スコート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボトムス"
"http://ja.dbpedia.org/resource/スコート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツウェア"
"http://ja.dbpedia.org/resource/スコート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ズボン"
"http://ja.dbpedia.org/resource/スコート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スカート"
"http://ja.dbpedia.org/resource/スコート","http://dbpedia.org/ontology/wikiPageID",570828
"http://ja.dbpedia.org/resource/スコート","http://dbpedia.org/ontology/wikiPageRevisionID",90115507
"http://ja.dbpedia.org/resource/スコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカート"
"http://ja.dbpedia.org/resource/スコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーツ"
"http://ja.dbpedia.org/resource/スコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツウェア"
"http://ja.dbpedia.org/resource/スコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニフォーム"
"http://ja.dbpedia.org/resource/スコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボトムス"
"http://ja.dbpedia.org/resource/スコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ズボン"
"http://ja.dbpedia.org/resource/スコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yonex_IFB_2013_-_Quarterfinal_-_Reika_Kakiiwa_-_Miyuki_Maeda_vs_Bao_Yixin_-_Tang_Jinhua_13.jpg"
"http://ja.dbpedia.org/resource/スコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランニングスカート"
"http://ja.dbpedia.org/resource/スコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巻きスカート"
"http://ja.dbpedia.org/resource/スコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリーツスカート"
