"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3401817","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プルートの仲直り"
"http://ja.dbpedia.org/resource/フィガロ_(ディズニーキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルートの仲直り"
"http://ja.dbpedia.org/resource/プルートの仲直り","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/プルートの仲直り","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/プルートの仲直り","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/プルートの仲直り","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/プルートの仲直り","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/プルートの仲直り","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/プルートの仲直り","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/プルートの仲直り","http://www.w3.org/2000/01/rdf-schema#label","プルートの仲直り"
"http://ja.dbpedia.org/resource/プルートの仲直り","http://www.w3.org/2000/01/rdf-schema#comment","『プルートの仲直り』（プルートのなかなおり、原題：First Aiders）は、ウォルト・ディズニー・プロダクション（現：ウォルト・ディズニー・カンパニー）が製作した1944年9月22日公開のアニメーション短編映画作品。プルートの短編映画シリーズの一作品である。"
"http://ja.dbpedia.org/resource/プルートの仲直り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プルートの短編映画"
"http://ja.dbpedia.org/resource/プルートの仲直り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_ふ"
"http://ja.dbpedia.org/resource/プルートの仲直り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年のアニメ映画"
