"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18226491","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/久我通雄"
"http://ja.dbpedia.org/resource/三条公親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我通雄"
"http://ja.dbpedia.org/resource/三条実重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我通雄"
"http://ja.dbpedia.org/resource/久我家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我通雄"
"http://ja.dbpedia.org/resource/久我通嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我通雄"
"http://ja.dbpedia.org/resource/久我通嗣","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/久我通雄"
"http://ja.dbpedia.org/resource/久我通基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我通雄"
"http://ja.dbpedia.org/resource/久我通定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我通雄"
"http://ja.dbpedia.org/resource/久我通宣_(鎌倉時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我通雄"
"http://ja.dbpedia.org/resource/久我通宣_(鎌倉時代)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/久我通雄"
"http://ja.dbpedia.org/resource/久我通村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我通雄"
"http://ja.dbpedia.org/resource/久我通村","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/久我通雄"
"http://ja.dbpedia.org/resource/久我通雄","http://www.w3.org/2000/01/rdf-schema#label","久我通雄"
"http://ja.dbpedia.org/resource/久我通雄","http://www.w3.org/2000/01/rdf-schema#comment","久我 通雄（こが みちお）は鎌倉時代中期・後期の公卿。中院太政大臣と号す。従一位太政大臣。父は内大臣久我通基、母は権大納言姉小路顕朝の娘。子には長男久我長通、二男久我通定がいる。"
"http://ja.dbpedia.org/resource/久我通雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の公家"
"http://ja.dbpedia.org/resource/久我通雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従一位受位者"
"http://ja.dbpedia.org/resource/久我通雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1257年生"
"http://ja.dbpedia.org/resource/久我通雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久我家"
"http://ja.dbpedia.org/resource/久我通雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1329年没"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageID",3059781
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageRevisionID",92022387
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元徳"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後醍醐天皇"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山天皇"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元応"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我家"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上源氏"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宮季衡"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我通宣_(鎌倉時代)"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後伏見天皇"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師房"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我通村"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我通相"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亨"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我長通"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の公家"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右大将"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野友彦"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園天皇"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花園天皇宸記"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後二条天皇"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我通光"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右少将"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘安"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我通嗣"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従一位"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我通基"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我通定"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源仲基"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続群書類従完成会"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薨去"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍従"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時枝誠記"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1257年"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右中将"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿補任"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権大納言"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1330年"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1262年"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1263年"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政大臣"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1264年"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1335年"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1265年"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1267年"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1268年"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正応"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姉小路顕朝"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1269年"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神皇正統記"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後嵯峨天皇"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1270年"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:従一位受位者"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1271年"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1272年"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延慶_(日本)"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1259年"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内大臣"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園太暦"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中納言"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後宇多天皇"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正嘉"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒板勝美"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1260年"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1322年"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1323年"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1329年"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権中納言"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1311年"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1313年"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正和"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淳和院"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1319年"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見天皇"
