"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ハンス・アイスラー音楽大学ベルリンの教員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ハンス・アイスラー音楽大学ベルリンの教員","http://www.w3.org/2000/01/rdf-schema#label","ハンス・アイスラー音楽大学ベルリンの教員"
"http://ja.dbpedia.org/resource/Category:ハンス・アイスラー音楽大学ベルリンの教員","http://dbpedia.org/ontology/wikiPageID",2354358
"http://ja.dbpedia.org/resource/Category:ハンス・アイスラー音楽大学ベルリンの教員","http://dbpedia.org/ontology/wikiPageRevisionID",47405376
"http://ja.dbpedia.org/resource/Category:ハンス・アイスラー音楽大学ベルリンの教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルリンの大学"
"http://ja.dbpedia.org/resource/Category:ハンス・アイスラー音楽大学ベルリンの教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの音楽学校別の教員"
"http://ja.dbpedia.org/resource/Category:ハンス・アイスラー音楽大学ベルリンの教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの高等教育の教員"
"http://ja.dbpedia.org/resource/Category:ハンス・アイスラー音楽大学ベルリンの教員","http://www.w3.org/2004/02/skos/core#prefLabel","ハンス・アイスラー音楽大学ベルリンの教員"
"http://ja.dbpedia.org/resource/Category:ハンス・アイスラー音楽大学ベルリンの教員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ハンス・アイスラー音楽大学ベルリンの教員?oldid=47405376&ns=14"
"http://ja.dbpedia.org/resource/アンネローゼ・シュミット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンス・アイスラー音楽大学ベルリンの教員"
"http://ja.dbpedia.org/resource/アンネローゼ・シュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンス・アイスラー音楽大学ベルリンの教員"
"http://ja.dbpedia.org/resource/オラフ・オット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンス・アイスラー音楽大学ベルリンの教員"
"http://ja.dbpedia.org/resource/オラフ・オット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンス・アイスラー音楽大学ベルリンの教員"
"http://ja.dbpedia.org/resource/カール・ライスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンス・アイスラー音楽大学ベルリンの教員"
"http://ja.dbpedia.org/resource/カール・ライスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンス・アイスラー音楽大学ベルリンの教員"
"http://ja.dbpedia.org/resource/クリストフ・ポッペン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンス・アイスラー音楽大学ベルリンの教員"
"http://ja.dbpedia.org/resource/クリストフ・ポッペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンス・アイスラー音楽大学ベルリンの教員"
"http://ja.dbpedia.org/resource/スザンネ・グリュッツマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンス・アイスラー音楽大学ベルリンの教員"
"http://ja.dbpedia.org/resource/スザンネ・グリュッツマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンス・アイスラー音楽大学ベルリンの教員"
"http://ja.dbpedia.org/resource/タベア・ツィンマーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンス・アイスラー音楽大学ベルリンの教員"
"http://ja.dbpedia.org/resource/タベア・ツィンマーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンス・アイスラー音楽大学ベルリンの教員"
"http://ja.dbpedia.org/resource/ディーター・ツェヒリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンス・アイスラー音楽大学ベルリンの教員"
"http://ja.dbpedia.org/resource/ディーター・ツェヒリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンス・アイスラー音楽大学ベルリンの教員"
"http://ja.dbpedia.org/resource/パウル＝ハインツ・ディートリヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンス・アイスラー音楽大学ベルリンの教員"
"http://ja.dbpedia.org/resource/パウル＝ハインツ・ディートリヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンス・アイスラー音楽大学ベルリンの教員"
"http://ja.dbpedia.org/resource/ボリス・ペルガメンシコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンス・アイスラー音楽大学ベルリンの教員"
"http://ja.dbpedia.org/resource/ボリス・ペルガメンシコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンス・アイスラー音楽大学ベルリンの教員"
"http://ja.dbpedia.org/resource/マリー＝ルイーズ・ノイネッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンス・アイスラー音楽大学ベルリンの教員"
"http://ja.dbpedia.org/resource/マリー＝ルイーズ・ノイネッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンス・アイスラー音楽大学ベルリンの教員"
"http://wikidata.dbpedia.org/resource/Q28420250","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハンス・アイスラー音楽大学ベルリンの教員"
