"subject","predicate","object"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://www.w3.org/2000/01/rdf-schema#label","トルナヴァ (クロアチア)"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://www.w3.org/2000/01/rdf-schema#comment","トルナヴァ（クロアチア語・セルビア語:Trnava）は、クロアチア, オシエク＝バラニャ郡 に位置する自治体（オプシュティナ）。"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qt4r"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロアチアの基礎自治体"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://dbpedia.org/ontology/wikiPageID",787224
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://dbpedia.org/ontology/wikiPageRevisionID",60316664
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クロアチアの基礎自治体"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Zastava_Osječko-baranjske_županije.png"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オプシュティナ"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア語"
