"subject","predicate","object"
"http://ja.dbpedia.org/resource/キム・ジェギョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高潔な君"
"http://ja.dbpedia.org/resource/高潔な君","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/高潔な君","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/高潔な君","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/高潔な君","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/高潔な君","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/高潔な君","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/高潔な君","http://www.w3.org/2000/01/rdf-schema#label","高潔な君"
"http://ja.dbpedia.org/resource/高潔な君","http://www.w3.org/2000/01/rdf-schema#comment","高潔な君（韓国語：고결한그대）は、ソンフンとキム・ジェギョンが出演する2015年の韓国のウェブドラマ。獣医師との偶然の出会いは成功したCEOの人生を好転させる。"
"http://ja.dbpedia.org/resource/高潔な君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のWeb動画"
"http://ja.dbpedia.org/resource/高潔な君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国放送公社のテレビドラマ"
"http://ja.dbpedia.org/resource/高潔な君","http://dbpedia.org/ontology/wikiPageID",4476276
"http://ja.dbpedia.org/resource/高潔な君","http://dbpedia.org/ontology/wikiPageRevisionID",86944649
"http://ja.dbpedia.org/resource/高潔な君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Naver"
